"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486071-20220730","2022 SKUSA ProTour SummerNats Round 6","2022-07-31 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486078","Master Shifter by Harden Motorsports Group","1073760532","Warm-Up","Practice","2022-07-31 12:48:00 UTC","2022-07-31 12:52:33 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-summernats-round-6/results/1073760532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Guasch","1","1","691","MAS","5","5","","","","0","4","338.956","3","63.329","56.846","42.483","4.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"Larry Pegram","2","2","672","MAS","2","2","0.411","","0.411","0 Laps","4","337.088","4","63.74","56.479","42.719","4.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Justin Kelly","3","3","686","MAS","7","7","0.144","","0.555","7.556","4","346.512","4","63.884","56.352","41.557","4.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"John Crow","4","4","631","MAS","1","1","0.154","","0.709","0 Laps","4","336.132","3","64.038","56.217","42.84","4.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Brian Chatfield","5","5","619","MAS","6","6","0.088","","0.797","6.338","4","345.294","4","64.126","56.139","41.704","4.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Mike Rivera","6","6","622","MAS","4","4","0.110","","0.907","2.711","4","341.667","4","64.236","56.043","42.146","4.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Robert Fiege","7","7","644","MAS","3","3","0.591","","1.498","1 Lap","3","276.519","2","64.827","55.532","39.057","3.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Ken Schilling","8","8","621","MAS","11","11","0.343","","1.841","1 Lap","3","312.195","3","65.17","55.24","34.594","3.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Luis Quinones","9","9","633","MAS","9","9","0.176","","2.017","1 Lap","3","301.76","3","65.346","55.091","35.79","3.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Tiffany Kelly","10","10","676","MAS","8","8","0.074","","2.091","15.242","4","354.198","3","65.42","55.029","40.655","4.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"AJ Noud","11","11","606","MAS","10","10","2.150","","4.241","1 Lap","3","327.747","2","67.57","53.278","32.952","3.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Johnston Erwin","12","12","628","MAS","12","12","3.368","","7.609","1 Lap","3","326.751","3","70.938","50.749","33.053","3.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Carlos Lopes","13","13","604","MAS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
