"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486071-20220730","2022 SKUSA ProTour SummerNats Round 6","2022-07-31 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486074"," KA100 Senior by Ryan Perry Motorsport","1073760498","Pre-Final","Race","2022-07-31 15:35:00 UTC","2022-07-31 15:47:52 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-summernats-round-6/results/1073760498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","1","1","","","","0","10","676.087","7","67.574","53.275","53.248","10.0","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Oliver Calvo","2","2","956","K S","2","2","0.239","","0.239","0.239","10","676.326","7","67.566","53.281","53.229","10.0","0","RedSpeed","Stockton CA","Speed Concepts","Comet Racing Engines","345","US","US"
"Aiden Levy","3","3","990","K S","6","6","0.105","","0.344","0.344","10","676.431","9","67.616","53.242","53.221","10.0","0","FA Kart","Charlotte NC","BBS Race Engine Development","345","US","US"
"Lucas Szabo","4","4","952","K S","4","4","0.148","","0.492","0.492","10","676.579","9","67.675","53.195","53.209","10.0","0","Tonykart","Ridgewood NY","Ryan Perry Motorsports","Comet Racing Engines","345","US","US"
"Diego Ramos","5","5","965","K S","3","3","0.087","","0.579","0.579","10","676.666","7","67.408","53.406","53.202","10.0","0","Davenport FL","345"
"Cedrik Lupien","6","6","920","K S","7","7","0.757","","1.336","1.336","10","677.423","6","67.619","53.239","53.143","10.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Frankie Mossman","7","7","970","K S","9","9","4.250","","5.586","5.586","10","681.673","8","67.301","53.491","52.811","10.0","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Mick Gabriel","8","8","933","K S","22","22","0.179","","5.765","5.765","10","681.852","8","67.332","53.466","52.797","10.0","0","Tony Kart","Bolingbrook IL","AEM Karting","AEM","345","US","US"
"Alex Stanfield","9","9","906","K S","14","14","0.645","","6.410","6.41","10","682.497","5","67.628","53.232","52.747","10.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Vinnie Meskelis","10","10","948","K S","5","5","1.181","","7.591","7.591","10","683.678","8","67.359","53.445","52.656","10.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Nicholas Terlecki","11","11","980","K S","13","13","0.852","","8.443","8.443","10","684.53","7","67.707","53.17","52.591","10.0","0","Merlin Kart","Gilberts IL","Frankin Motorsports","Franklin Engines Works","345","US","US"
"Caleb Shrader","12","12","921","K S","17","17","0.201","","8.644","8.644","10","684.731","8","67.301","53.491","52.575","10.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Timothy Carel","13","13","994","K S","27","27","1.373","","10.017","10.017","10","686.104","5","68.048","52.904","52.47","10.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Parker DeLong","14","14","992","K S","12","12","0.257","","10.274","10.274","10","686.361","8","67.298","53.493","52.451","10.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Josh Campbell","15","15","926","K S","21","21","0.432","","10.706","10.706","10","686.793","5","67.547","53.296","52.418","10.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Gia Cicero","16","16","943","K S","11","11","1.025","","11.731","11.731","10","687.818","7","67.741","53.144","52.339","10.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Adam Ali","17","17","998","K S","16","16","0.237","","11.968","11.968","10","688.055","6","67.775","53.117","52.321","10.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Adam Rylance","18","18","939","K S","26","26","0.198","","12.166","12.166","10","688.253","9","67.978","52.958","52.306","10.0","0","Lando Norris Kart","Arvada CO","Mike Doty Racing","Speed Lab","345","US","US"
"Peyton Phillips","19","19","910","K S","19","19","0.598","","12.764","12.764","10","688.851","6","67.746","53.14","52.261","10.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Drew Chappell","20","20","972","K S","20","20","2.021","","14.785","14.785","10","690.872","8","67.681","53.191","52.108","10.0","0","Tony Kart","Coppell TX","Team Felon","Allison Racing Engines","345","US","US"
"Connor Ferris","21","21","918","K S","10","10","1.116","","15.901","15.901","10","691.988","8","67.857","53.053","52.024","10.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","345","US","US"
"Josiah Tracy","22","22","941","K S","24","24","0.343","","16.244","16.244","10","692.331","6","67.866","53.046","51.998","10.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Adam Maxwell","23","23","978","K S","8","8","1.682","","17.926","17.926","10","694.013","6","67.846","53.061","51.872","10.0","0","Tony Kart","Greenwood IN","Amaxx Racing","P1 Engines Inc","345","US","US"
"Collin Lloyd","24","24","931","K S","18","18","0.973","","18.899","18.899","10","694.986","6","67.879","53.036","51.8","10.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","345","US","US"
"Kieran Rogers","25","25","959","K S","23","23","0.137","","19.036","19.036","10","695.123","6","68.249","52.748","51.789","10.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jack Doyle","26","26","928","K S","32","32","1.967","","21.003","21.003","10","697.09","6","68.18","52.801","51.643","10.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Gavin Griffin","27","27","905","K S","15","15","0.102","","21.105","21.105","10","697.192","5","67.935","52.992","51.636","10.0","0","Kosmic Kart","Avon IN","McCrone Motorsports","BBS Race Engine Development","345","US","US"
"Lydia Small","28","28","915","K S","28","28","2.774","","23.879","23.879","10","699.966","5","68.619","52.464","51.431","10.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Grant Vogel","29","29","996","K S","31","31","0.960","","24.839","24.839","10","700.926","6","68.276","52.727","51.361","10.0","0","Tony Kart","St. Louis MO","BBS Race Engine Development","345","US","US"
"Brayden Johnson","30","30","966","K S","38","38","0.640","","25.479","25.479","10","701.566","6","69.086","52.109","51.314","10.0","0","Tony Kart","Bloomington IN","Amaxx Racing","Franklin Motorsports","345","US","US"
"Aaron Farhadi","31","31","962","K S","39","39","1.152","","26.631","26.631","10","702.718","6","69.279","51.964","51.23","10.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Mason Surgener","32","32","942","K S","37","37","0.139","","26.770","26.77","10","702.857","6","69.46","51.828","51.22","10.0","0","Gillard","Lansing MI","SWITCH MOTORS","345","US","US"
"Abbie Adams","33","33","971","K S","30","30","0.165","","26.935","26.935","10","703.022","8","69.532","51.775","51.208","10.0","0","Tony Kart","Sherrills Ford NC","GWR","Allison Racing Engines","345","US","US"
"Hunter Peri","34","34","945","K S","41","41","0.313","","27.248","27.248","10","703.335","6","68.49","52.562","51.185","10.0","0","TB Kart","Thorntown IN","Vintage Museum Restoration","Comet Racing Engines","345","US","US"
"Daniel Ali","35","35","930","K S","33","33","2.495","","29.743","29.743","10","705.83","7","68.277","52.726","51.004","10.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Jack Binder","36","36","951","K S","42","42","8.524","","38.267","38.267","10","714.354","5","70.655","50.952","50.395","10.0","0","CompKart","Carmel IN","Harden Motorsports Group","345","US","US"
"Keegan Clark","37","37","975","K S","25","25","5.653","","43.920","43.92","10","720.007","5","68.533","52.529","50.0","10.0","0","TB Kart","Fishers IN","TB Karting Race Team","Swift","345","US","US"
"Riley Pegram","38","38","973","K S","34","34","0.661","","44.581","44.581","10","720.668","9","70.451","51.099","49.954","10.0","0","KRT Kart","Hebron OH","Trinity Karting Group / Kart Republic","TKG","345","US","US"
"Brett Revetta","39","39","989","K S","35","35","2 Laps","","DNF","2 Laps","8","565.685","6","68.751","52.363","50.912","8.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Andrew Chapman","40","40","950","K S","29","29","2 Laps","","DNF","4 Laps","6","420.922","6","68.704","52.399","51.316","6.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
"Brooke Berry","41","41","924","K S","36","36","0.165","","DNF","4 Laps","6","421.087","6","69.275","51.967","51.296","6.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"George Erwin","42","42","997","K S","43","43","5 Laps","","DNF","9 Laps","1","87.378","0","0.0","0.0","41.2","1.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","345","US","US"
"Zak Meyer","43","43","969","K S","40","40","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
