"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484291-20230923","5et - Imperio Endurance Brasil 2023","2023-09-23 13:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","TODOS","1073745241","WARM UP","Practice","2023-09-23 13:00:00 UTC","2023-09-23 13:30:00 UTC","PROVISIONAL","18","https://racehero.io/events/5et-imperio-endurance-brasil-2023/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"JIMENEZ/KRAUCHER/PIED/VIANNA","1","1","2","P1","5","5","","","","0","10","1028.229","10","76.978","179.35","134.27","38.35","2","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"OHASHI/GAMA/PADRON","2","2","11","P1","11","","0.154","","0.154","6:08.56","10","1396.789","10","77.132","178.992","98.841","38.35","3","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"GOMES/NEGRAO","3","3","9","P1","2","2","0.578","","0.732","10:30.273","14","1658.502","11","77.71","177.661","116.541","53.69","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"BONATTI/GENZ/ORIGE","4","4","444","P1","15","","0.288","","1.020","9:55.568","10","1623.797","3","77.998","177.005","85.023","38.35","3","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"KIRYLA/BOTTURA/DI MAURO","5","5","117","P1","8","8","0.025","","1.045","12:15.558","18","1763.787","7","78.023","176.948","140.895","69.03","2","BTZ MOTORSPORT","BOTTURA/DI MAURO/KIRYLA","LIGIER","DI MAURO/KIRYLA/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"RIMBANO/RODRIGUES/ROMERA","6","6","99","P1","6","6","0.445","","1.490","4 Laps","6","528.108","6","78.468","175.944","156.854","23.009999999999998","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"MARTINS/CARLESSO","7","7","28","P1","3","3","0.789","","2.279","2 Laps","8","924.617","8","79.257","174.193","119.453","30.68","2","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"MUFFATO/QUEIROLO","8","8","35","P1","7","7","0.219","","2.498","2 Laps","8","748.648","8","79.476","173.713","147.53","30.68","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"COSTA/FINARDI/CIBIEN","9","9","80","P1","17","","0.003","","2.501","3:38.002","9","1246.231","9","79.479","173.706","99.704","34.515","2","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"TOSO/POETA/RICCI","10","10","18","P1","1","1","0.498","","2.999","9:35.022","13","1603.251","3","79.977","172.625","111.946","49.855","3","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"FORTES/ASSUNCAO","11","11","75","P1","4","4","0.571","","3.570","2 Laps","8","963.338","7","80.548","171.401","114.651","30.68","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"ROBE/BALDO/MUGIATI","12","12","46","P1","10","9","0.559","","4.129","13:33.089","11","1841.318","8","81.107","170.22","82.477","42.185","4","MOTTIN RACING","BALDO/MUGIATI/ROBE","AJR","MUGIATI/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/MUG/ROB"
"AULER/SALAS","13","1","3","GT3","13","","0.921","","5.050","0","11","1605.576","8","82.028","168.308","94.587","42.185","5","BOAT M2/KTF","AULER/SALAS","MERCEDES","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","D:\IMAGENS\CARRINHOS\3.PNG","5:00","AUL/SAL"
"ABREU/SANCHEZ","14","2","15","GT3","16","","0.079","","5.129","3:53.218","10","1838.794","8","82.107","168.146","75.082","38.35","1","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"MULLER/M.VISCONDE/MAURICIO","15","3","55","GT3","9","1","0.281","","5.410","3 Laps","8","908.947","5","82.388","167.573","121.512","30.68","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"BUENO/R.BAPTISTA","16","4","27","GT3","18","","0.813","","6.223","5 Laps","6","1144.912","6","83.201","165.936","72.351","23.009999999999998","1","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"CESAR JR/YOSHII/VILELLA","17","13","14","P1","14","","1.768","","7.991","5 Laps","5","739.936","5","84.969","162.483","93.292","19.175","1","LT TEAM","CESAR JR/YOSHII/VILELLA","AJR","YOSHII/VILELLA/CESAR JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","CES/VIL/YOS"
"CAMPOS/FIGUEIROA","18","5","8","GT3","19","","1.958","","9.949","3:49.971","10","1835.547","10","86.927","158.823","75.215","38.35","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"QUARTIERO/DIRANI","19","1","21","GT4","12","","3.520","","13.469","0","10","1590.752","6","90.447","152.642","86.789","38.35","4","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"T.FILHO/L.LANDI/M.MULLER","20","2","718","GT4","21","","0.232","","13.701","2:32.018","6","1742.77","6","90.679","152.251","47.531","23.009999999999998","1","STUTTGART","T.FILHO/L.LANDI/M.MULLER","PORSCHE","L.LANDI/M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"V.FORESTI/L.FORESTI","21","3","64","GT4","20","","15.013","","28.714","7 Laps","3","1070.896","3","105.692","130.625","38.676","11.504999999999999","2","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
