"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 - Senior Max & Clubmans","1073743300","Race 2","Race","2021-09-18 11:19:00 UTC","2021-09-18 11:27:31 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kian Grottis","1","1","211","Senior MAX","1","1","","","","0","10","436.164","10","43.096","83.534","82.538","10.0","0","Exprit","7027"
"Olerato Sekudu","2","2","223","Senior MAX","5","5","4.737","","4.737","4.737","10","440.901","4","43.487","82.783","81.651","10.0","0","Tony Kart","7110"
"Jack Rowe","3","3","244","Senior MAX","3","3","0.752","","5.489","5.489","10","441.653","5","43.404","82.942","81.512","10.0","0","Tony Kart","7082","Day"
"Juandre Nel","4","4","217","Senior MAX","2","2","0.283","","5.772","5.772","10","441.936","8","43.573","82.62","81.46","10.0","0","Kosmic","7107"
"Shrien Naidoo","5","5","212","Senior MAX","4","4","0.314","","6.086","6.086","10","442.25","4","43.444","82.865","81.402","10.0","0","BirelArt","7059","Day"
"Jordan Brooks","6","6","237","Senior MAX","6","6","3.360","","9.446","9.446","10","445.61","7","43.708","82.365","80.788","10.0","0","Kosmic","7776OE"
"Ethan Bostander","7","7","258","Senior MAX","7","7","6.067","","15.513","15.513","10","451.677","7","43.899","82.006","79.703","10.0","0","Praga","7748"
"Roshaan Goodman","8","8","247","Senior MAX","8","8","0.823","","16.336","16.336","10","452.5","8","43.884","82.034","79.558","10.0","0","Formula K","7735"
"Ryan Wustmann","9","9","214","Senior MAX","10","10","10.135","","26.471","26.471","10","462.635","8","45.006","79.989","77.815","10.0","0","CRG","7011"
"Robert Fulton","10","1","327","Clubmans","15","1","18.741","","45.212","0","10","481.376","8","47.316","76.084","74.786","10.0","0","Formula K","7014"
"Michael Hawcroft","11","2","333","Clubmans","16","2","1.282","","46.494","1.282","10","482.658","8","46.55","77.336","74.587","10.0","0","BirelArt","7067"
"Conner Le Roux","12","10","275","Senior MAX","9","9","1 Lap","","1 Lap","51.188","9","487.352","4","44.925","80.134","66.482","9.0","0","BirelArt","7744"
