"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","7 - FKR","1073743321","Race 2","Race","2021-09-18 12:19:00 UTC","2021-09-18 12:28:09 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Ian Basson","1","1","101","FKR Shifters","5","5","","","","0","10","457.677","8","43.658","82.459","78.658","10.0","0","Formula K","7155"
"Jaco Nel","2","2","44","FKR Shifters","1","1","0.532","","0.532","0.532","10","458.209","8","43.342","83.06","78.567","10.0","0","Praga","4028"
"Deon Auby","3","3","21","FKR Shifters","2","2","4.704","","5.236","5.236","10","462.913","10","43.523","82.715","77.768","10.0","0","Formula K","7154"
"Andreas Kyriacou","4","4","60","FKR Shifters","4","4","5.163","","10.399","10.399","10","468.076","5","44.369","81.138","76.911","10.0","0","Praga","7174"
"Marius Swanepoel","5","5","10","FKR Shifters","7","7","1.039","","11.438","11.438","10","469.115","9","44.59","80.736","76.74","10.0","0","Formula K","7115"
"Michael Bissett","6","6","771","FKR Shifters","9","9","9.351","","20.789","20.789","10","478.466","5","45.388","79.316","75.24","10.0","0","Formula K","7721"
"Brandon Dean","7","7","77","FKR Shifters","8","8","0.152","","20.941","20.941","10","478.618","7","44.788","80.379","75.217","10.0","0","Ricciardo Kart","7777"
"David Hollis","8","8","88","FKR Shifters","3","3","0.017","","20.958","20.958","10","478.635","7","43.697","82.386","75.214","10.0","0","Praga","7723"
"Ashley Saunders","9","9","888","FKR Shifters","10","10","12.654","","33.612","33.612","10","491.289","5","46.177","77.961","73.277","10.0","0","7151"
"Rob Bakewell","10","10","6","FKR Shifters","6","6","8 Laps","","8 Laps","8 Laps","2","129.678","1","47.936","75.1","55.522","2.0","0","Formula K","7156"
"Mike Fridberg","11","11","5","FKR Shifters","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","7370"
