"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","7 - FKR","536871552","FKR Overall Day & Regional & Club Result","Points","2021-10-04 11:06:25 UTC","2021-10-04 11:06:25 UTC","PROVISIONAL","3","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/536871552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Ian Basson ","1","1","101","FKR Shifters","1","1","","","","0","3","1372.809","3","43.251","0.0","0.0","0.0","0","Formula K","7155"
"Jaco Nel ","2","2","44","FKR Shifters","2","2","","","","0 Laps","3","1368.7","1","43.262","0.0","0.0","0.0","0","Praga","4028"
"Deon Auby ","3","3","21","FKR Shifters","3","3","","","","3.753","3","1376.562","3","43.278","0.0","0.0","0.0","0","Formula K","7154"
"David Hollis ","4","4","88","FKR Shifters","4","4","","","","35.054","3","1407.863","2","43.697","0.0","0.0","0.0","0","Praga","7723"
"Andreas Kyriacou ","5","5","60","FKR Shifters","5","5","","","","31.23","3","1404.039","1","43.873","0.0","0.0","0.0","0","Praga","7174"
"Marius Swanepoel ","6","6","10","FKR Shifters","6","6","","","","38.781","3","1411.59","2","44.59","0.0","0.0","0.0","0","Formula K","7115"
"Brandon Dean ","7","7","77","FKR Shifters","7","7","","","","52.117","3","1424.926","2","44.788","0.0","0.0","0.0","0","Ricciardo Kart","7777"
"Michael Bissett ","8","8","771","FKR Shifters","8","8","","","","1:12.703","3","1445.512","2","45.388","0.0","0.0","0.0","0","Formula K","7721"
"Ashley Saunders ","9","9","888","FKR Shifters","9","9","","","","1:16.383","3","1449.192","2","46.177","0.0","0.0","0.0","0","7151"
"Rob Bakewell ","10","10","6","FKR Shifters","10","10","","","","0 Laps","3","728.627","1","44.288","0.0","0.0","0.0","0","Formula K","7156"
"Mike Fridberg ","11","11","5","FKR Shifters","11","11","","","","0 Laps","3","552.969","1","49.784","0.0","0.0","0.0","0","Kosmic","7370"
