"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 - Senior Max & Clubmans","1073743298","Warm Up","Practice","2021-09-18 06:20:00 UTC","2021-09-18 06:29:51 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Olerato Sekudu","1","1","223","Senior MAX","5","5","","","","0","10","508.114","10","43.96","81.893","70.85","10.0","0","Tony Kart","7110"
"Juandre Nel","2","2","217","Senior MAX","3","3","0.287","","0.287","0 Laps","10","489.949","8","44.247","81.361","73.477","10.0","0","Kosmic","7107"
"Jordan Brooks","3","3","237","Senior MAX","11","","0.072","","0.359","5.478","6","513.592","6","44.319","81.229","42.057","6.0","0","Kosmic","7776OE"
"Jack Rowe","4","4","244","Senior MAX","2","2","0.068","","0.427","0 Laps","10","497.608","5","44.387","81.105","72.346","10.0","0","Tony Kart","7082","Day"
"Kian Grottis","5","5","211","Senior MAX","9","","0.006","","0.433","1 Lap","9","497.312","4","44.393","81.094","65.15","9.0","0","Exprit","7027"
"Shrien Naidoo","6","6","212","Senior MAX","1","1","0.528","","0.961","5 Laps","5","266.944","5","44.921","80.141","67.43","5.0","0","BirelArt","7059","Day"
"Roshaan Goodman","7","7","247","Senior MAX","10","","0.293","","1.254","5 Laps","5","367.764","5","45.214","79.621","48.944","5.0","0","Formula K","7735"
"Ethan Bostander","8","8","258","Senior MAX","8","6","0.206","","1.460","6 Laps","4","250.358","4","45.42","79.26","57.518","4.0","0","Praga","7748"
"Ryan Wustmann","9","9","214","Senior MAX","4","4","1.469","","2.929","1 Lap","9","480.094","5","46.889","76.777","67.487","9.0","0","CRG","7011"
"Robert Fulton","10","1","327","Clubmans","6","1","0.513","","3.442","0","6","348.898","5","47.402","75.946","61.909","6.0","0","Formula K","7014"
"Michael Hawcroft","11","2","333","Clubmans","7","2","0.614","","4.056","2:38.279","9","507.177","8","48.016","74.975","63.883","9.0","0","BirelArt","7067"
