"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 - Senior Max & Clubmans","1073743297","Race 1","Race","2021-09-18 09:01:00 UTC","2021-09-18 09:13:26 UTC","PROVISIONAL","15","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kian Grottis","1","1","211","Senior MAX","1","1","","","","0","15","651.343","14","42.931","83.855","82.906","15.0","0","Exprit","7027"
"Shrien Naidoo","2","2","212","Senior MAX","8","8","7.455","","7.455","7.455","15","658.798","5","43.435","82.882","81.967","15.0","0","BirelArt","7059","Day"
"Juandre Nel","3","3","217","Senior MAX","3","3","12.754","","20.209","20.209","15","671.552","12","43.328","83.087","80.411","15.0","0","Kosmic","7107"
"Roshaan Goodman","4","4","247","Senior MAX","7","7","1.424","","21.633","21.633","15","672.976","6","44.033","81.757","80.241","15.0","0","Formula K","7735"
"Jordan Brooks","5","5","237","Senior MAX","5","5","0.289","","21.922","21.922","15","673.265","12","43.436","82.881","80.206","15.0","0","Kosmic","7776OE"
"Jack Rowe","6","6","244","Senior MAX","4","4","4.714","","26.636","26.636","15","677.979","3","43.408","82.934","79.648","15.0","0","Tony Kart","7082","Day"
"Conner Le Roux","7","7","275","Senior MAX","9","9","10.164","","36.800","36.8","15","688.143","13","44.551","80.806","78.472","15.0","0","BirelArt","7744"
"Ryan Wustmann","8","8","214","Senior MAX","10","10","11.546","","48.346","48.346","15","699.689","12","45.138","79.755","77.177","15.0","0","CRG","7011"
"Olerato Sekudu","9","9","223","Senior MAX","2","2","1 Lap","","1 Lap","1 Lap","14","617.923","10","43.436","82.881","81.564","14.0","0","Tony Kart","7110"
"Robert Fulton","10","1","327","Clubmans","15","1","1:02.099","","1 Lap","0","14","680.022","2","46.68","77.121","74.115","14.0","0","Formula K","7014"
"Michael Hawcroft","11","2","333","Clubmans","16","2","7.229","","1 Lap","7.229","14","687.251","9","46.875","76.8","73.336","14.0","0","BirelArt","7067"
"Ethan Bostander","12","10","258","Senior MAX","6","6","1 Lap","","2 Laps","2 Laps","13","574.531","9","43.646","82.482","81.458","13.0","0","Praga","7748"
