"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 - Senior Max & Clubmans","536871539","Senior Max Overall Day Result","Points","2021-10-04 11:05:23 UTC","2021-10-04 11:05:23 UTC","PROVISIONAL","3","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/536871539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kian Grottis ","1","1","211","Senior MAX","1","1","","","","0","3","1523.975","1","42.931","0.0","0.0","0.0","0","Exprit","7027"
"Shrien Naidoo ","2","2","212","Senior MAX","2","2","","","","16.537","3","1540.512","3","43.283","0.0","0.0","0.0","0","BirelArt","7059","Day"
"Juandre Nel ","3","3","217","Senior MAX","3","3","","","","34.551","3","1558.526","1","43.328","0.0","0.0","0.0","0","Kosmic","7107"
"Olerato Sekudu ","4","4","223","Senior MAX","4","4","","","","0 Laps","3","1503.206","1","43.436","0.0","0.0","0.0","0","Tony Kart","7110"
"Jordan Brooks ","5","5","237","Senior MAX","5","5","","","","39.433","3","1563.408","3","43.434","0.0","0.0","0.0","0","Kosmic","7776OE"
"Jack Rowe ","6","6","244","Senior MAX","6","6","","","","44.404","3","1568.379","2","43.404","0.0","0.0","0.0","0","Tony Kart","7082","Day"
"Roshaan Goodman ","7","7","247","Senior MAX","7","7","","","","50.439","3","1574.414","2","43.884","0.0","0.0","0.0","0","Formula K","7735"
"Ethan Bostander ","8","8","258","Senior MAX","8","8","","","","0 Laps","3","1471.832","1","43.646","0.0","0.0","0.0","0","Praga","7748"
"Ryan Wustmann ","9","9","214","Senior MAX","9","9","","","","1:40.545","3","1624.52","2","45.006","0.0","0.0","0.0","0","CRG","7011"
"Conner Le Roux ","10","10","275","Senior MAX","10","10","","","","1:56.737","3","1640.712","3","44.549","0.0","0.0","0.0","0","BirelArt","7744"
