"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2 - Junior Max","1073743294","Race 1","Race","2021-09-18 08:46:00 UTC","2021-09-18 08:56:07 UTC","PROVISIONAL","12","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Muhammad Wally","1","1","499","Junior MAX","1","1","","","","0","12","532.63","12","43.884","82.034","81.107","12.0","0","Exprit","7125"
"Troy Snyman","2","2","444","Junior MAX","2","2","4.942","","4.942","4.942","12","537.572","9","44.144","81.551","80.361","12.0","0","Exprit","7069","Day"
"Jayden Goosen","3","3","453","Junior MAX","5","5","2.497","","7.439","7.439","12","540.069","11","44.159","81.524","79.99","12.0","0","Kosmic","7130"
"Moosa Kajee","4","4","471","Junior MAX","7","7","0.956","","8.395","8.395","12","541.025","11","44.03","81.762","79.848","12.0","0","Parolin","7021"
"Kc Ensor-Smith","5","5","468","Junior MAX","3","3","0.640","","9.035","9.035","12","541.665","6","44.312","81.242","79.754","12.0","0","Kosmic","7019"
"Dhivyen Naidoo","6","6","498","Junior MAX","8","8","5.839","","14.874","14.874","12","547.504","11","44.872","80.228","78.904","12.0","0","Tony Kart","7060","Day"
"Nicolaos Vostanis","7","7","424","Junior MAX","4","4","0.150","","15.024","15.024","12","547.654","12","44.135","81.568","78.882","12.0","0","Tony Kart","7111"
"Ndzalo Khoza","8","8","423","Junior MAX","9","9","4.465","","19.489","19.489","12","552.119","12","44.712","80.515","78.244","12.0","0","Kosmic","7144"
"Karabo Malemela","9","9","437","Junior MAX","6","6","18.392","","37.881","37.881","12","570.511","10","44.781","80.391","75.722","12.0","0","Exprit","7146"
"Godfrey Malumane","10","10","430","Junior MAX","10","10","3.468","","41.349","41.349","12","573.979","12","45.552","79.031","75.264","12.0","0","Kosmic","7052"
