"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 - Senior Max & Clubmans","1073743299","Qualifying","Qualifying","2021-09-18 07:34:00 UTC","2021-09-18 07:45:47 UTC","PROVISIONAL","13","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kian Grottis","1","1","211","Senior MAX","7","7","","","","0","13","603.007","12","43.239","83.258","77.611","13.0","0","Exprit","7027"
"Olerato Sekudu","2","2","223","Senior MAX","6","6","0.305","","0.305","4.681","13","607.688","8","43.544","82.675","77.013","13.0","0","Tony Kart","7110"
"Juandre Nel","3","3","217","Senior MAX","2","2","0.130","","0.435","0 Laps","13","601.981","5","43.674","82.429","77.743","13.0","0","Kosmic","7107"
"Jack Rowe","4","4","244","Senior MAX","1","1","0.083","","0.518","6 Laps","7","345.918","4","43.757","82.273","72.85","7.0","0","Tony Kart","7082","Day"
"Jordan Brooks","5","5","237","Senior MAX","9","9","0.206","","0.724","12.27","13","615.277","13","43.963","81.887","76.063","13.0","0","Kosmic","7776OE"
"Ethan Bostander","6","6","258","Senior MAX","4","4","0.225","","0.949","4 Laps","9","430.606","7","44.188","81.47","75.243","9.0","0","Praga","7748"
"Roshaan Goodman","7","7","247","Senior MAX","3","3","0.045","","0.994","1 Lap","12","565.017","5","44.233","81.387","76.458","12.0","0","Formula K","7735"
"Shrien Naidoo","8","8","212","Senior MAX","12","10","0.528","","1.522","2 Laps","11","551.124","4","44.761","80.427","71.853","11.0","0","BirelArt","7059","Day"
"Conner Le Roux","9","9","275","Senior MAX","5","5","0.026","","1.548","4 Laps","9","462.166","6","44.787","80.38","70.105","9.0","0","BirelArt","7744"
"Ryan Wustmann","10","10","214","Senior MAX","8","8","0.634","","2.182","5 Laps","8","405.299","6","45.421","79.258","71.059","8.0","0","CRG","7011"
"Robert Fulton","11","1","327","Clubmans","10","1","1.778","","3.960","0","6","324.552","4","47.199","76.273","66.553","6.0","0","Formula K","7014"
"Michael Hawcroft","12","2","333","Clubmans","11","2","0.128","","4.088","4:57.112","12","621.664","8","47.327","76.067","69.491","12.0","0","BirelArt","7067"
