"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2 - Junior Max","1073743293","Qualifying","Qualifying","2021-09-18 07:22:00 UTC","2021-09-18 07:36:17 UTC","PROVISIONAL","13","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Muhammad Wally","1","1","499","Junior MAX","10","10","","","","0","13","638.259","13","43.962","81.889","73.324","13.0","0","Exprit","7125"
"Troy Snyman","2","2","444","Junior MAX","4","4","0.276","","0.276","0 Laps","13","637.416","13","44.238","81.378","73.421","13.0","0","Exprit","7069","Day"
"Kc Ensor-Smith","3","3","468","Junior MAX","8","8","0.057","","0.333","1.718","13","639.977","13","44.295","81.273","73.128","13.0","0","Kosmic","7019"
"Nicolaos Vostanis","4","4","424","Junior MAX","9","9","0.138","","0.471","0 Laps","13","636.665","5","44.433","81.021","73.508","13.0","0","Tony Kart","7111"
"Jayden Goosen","5","5","453","Junior MAX","1","1","0.078","","0.549","0 Laps","13","607.292","10","44.511","80.879","77.063","13.0","0","Kosmic","7130"
"Karabo Malemela","6","6","437","Junior MAX","3","3","0.053","","0.602","0 Laps","13","606.767","13","44.564","80.783","77.13","13.0","0","Exprit","7146"
"Moosa Kajee","7","7","471","Junior MAX","2","2","0.031","","0.633","0 Laps","13","607.145","5","44.595","80.727","77.082","13.0","0","Parolin","7021"
"Dhivyen Naidoo","8","8","498","Junior MAX","5","5","0.231","","0.864","0 Laps","13","615.842","13","44.826","80.311","75.994","13.0","0","Tony Kart","7060","Day"
"Ndzalo Khoza","9","9","423","Junior MAX","7","7","0.857","","1.721","0 Laps","13","626.241","8","45.683","78.804","74.732","13.0","0","Kosmic","7144"
"Godfrey Malumane","10","10","430","Junior MAX","6","6","0.118","","1.839","6 Laps","7","352.105","4","45.801","78.601","71.57","7.0","0","Kosmic","7052"
