"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1 - Bambino","1073743291","Race 3","Race","2021-09-18 12:34:00 UTC","2021-09-18 12:43:25 UTC","PROVISIONAL","8","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Matthew Shuttleworth","1","1","12","Bambino","2","2","","","","0","8","494.559","4","61.079","58.94","58.234","8.0","0","Top Kart","7016"
"Shayaan Mohamed","2","2","26","Bambino","4","4","5.244","","5.244","5.244","8","499.803","4","61.521","58.517","57.623","8.0","0","Top Kart","7166"
"Brodi Dowling","3","3","22","Bambino","13","13","0.058","","5.302","5.302","8","499.861","4","61.277","58.75","57.616","8.0","0","Top Kart","7133"
"Santiago Frade","4","4","61","Bambino","5","5","9.980","","15.282","15.282","8","509.841","4","62.742","57.378","56.488","8.0","0","Top Kart","7026"
"Kayde Cornofsky","5","5","17","Bambino","7","7","0.097","","15.379","15.379","8","509.938","4","62.721","57.397","56.477","8.0","0","Top Kart","7023"
"Logan Billau","6","6","68","Bambino","1","1","0.091","","15.470","15.47","8","510.029","6","61.142","58.879","56.467","8.0","0","Top Kart","7063"
"Tyron Kinghorn","7","7","99","Bambino","11","11","0.161","","15.631","15.631","8","510.19","5","62.339","57.749","56.45","8.0","0","Top Kart","7179"
"Noah Cronje","8","8","24","Bambino","8","8","0.198","","15.829","15.829","8","510.388","4","62.687","57.428","56.428","8.0","0","Top Kart","7025"
"Diego Antunes","9","9","66","Bambino","6","6","0.461","","16.290","16.29","8","510.849","6","62.316","57.77","56.377","8.0","0","Top Kart","7112"
"Ronaldo Koen","10","10","77","Bambino","9","9","0.585","","16.875","16.875","8","511.434","6","63.007","57.137","56.312","8.0","0","Top Kart","7751"
"Rafael De Sousa","11","11","65","Bambino","12","12","22.749","","39.624","39.624","8","534.183","3","62.727","57.392","53.914","8.0","0","Top Kart","7062"
"Andoni Pinto","12","12","21","Bambino","14","14","14.266","","53.890","53.89","8","548.449","3","63.059","57.089","52.512","8.0","0","Top Kart","7131"
"Omolemo Mfana","13","13","55","Bambino","15","15","3.088","","56.978","56.978","8","551.537","6","66.47","54.16","52.218","8.0","0","Top Kart","7145"
"Bophelo Molatlhegi","14","14","18","Bambino","10","10","2 Laps","","2 Laps","26.215","6","520.774","3","63.599","56.605","41.477","6.0","0","Top Kart","7143"
"Maddox Mason","15","15","29","Bambino","3","3","5 Laps","","7 Laps","7 Laps","1","63.169","1","62.329","57.758","56.99","1.0","0","Top Kart","7094"
