"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","7 - FKR","1073743318","Warm Up","Practice","2021-09-18 07:00:00 UTC","2021-09-18 07:10:22 UTC","PROVISIONAL","11","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Ian Basson","1","1","101","FKR Shifters","4","4","","","","0","11","513.56","5","43.471","82.814","77.109","11.0","0","Formula K","7155"
"Deon Auby","2","2","21","FKR Shifters","2","2","0.003","","0.003","3 Laps","8","375.277","8","43.474","82.808","76.743","8.0","0","Formula K","7154"
"Jaco Nel","3","3","44","FKR Shifters","1","1","0.391","","0.394","1 Lap","10","485.787","6","43.865","82.07","74.107","10.0","0","Praga","4028"
"David Hollis","4","4","88","FKR Shifters","6","6","0.476","","0.870","1 Lap","10","493.122","8","44.341","81.189","73.004","10.0","0","Praga","7723"
"Andreas Kyriacou","5","5","60","FKR Shifters","8","8","0.637","","1.507","4 Laps","7","374.897","6","44.978","80.039","67.218","7.0","0","Praga","7174"
"Marius Swanepoel","6","6","10","FKR Shifters","7","7","0.611","","2.118","3 Laps","8","401.22","7","45.589","78.966","71.781","8.0","0","Formula K","7115"
"Rob Bakewell","7","7","6","FKR Shifters","5","5","0.087","","2.205","4 Laps","7","348.974","5","45.676","78.816","72.212","7.0","0","Formula K","7156"
"Michael Bissett","8","8","771","FKR Shifters","10","10","1.404","","3.609","2 Laps","9","482.054","5","47.08","76.466","67.212","9.0","0","Formula K","7721"
"Ashley Saunders","9","9","888","FKR Shifters","3","3","0.455","","4.064","5 Laps","6","309.297","5","47.535","75.734","69.836","6.0","0","7151"
"Cunyu Kamau","10","10","22","FKR Shifters","11","11","0.140","","4.204","4 Laps","7","399.463","6","47.675","75.511","63.085","7.0","0","7719"
"Brandon Dean","11","11","77","FKR Shifters","12","","0.265","","4.469","8.884","6","522.444","4","47.94","75.094","41.344","6.0","0","Ricciardo Kart","7777"
"Mike Fridberg","12","12","5","FKR Shifters","9","9","1.873","","6.342","2 Laps","9","506.866","4","49.813","72.27","63.922","9.0","0","Kosmic","7370"
