"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4 - Micro Max","1073743303","Qualifying","Qualifying","2021-09-18 07:46:00 UTC","2021-09-18 07:57:45 UTC","PROVISIONAL","12","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Cristian Verheul","1","1","639","Micro MAX","1","1","","","","0","12","624.413","11","49.436","72.821","69.185","12.0","0","CRG","7037"
"Kegan Martin","2","2","693","Micro MAX","7","7","0.073","","0.073","2.091","11","626.504","10","49.509","72.714","63.208","11.0","0","Praga","7012"
"Durelle Goodman","3","3","647","Micro MAX","2","2","0.048","","0.121","0 Laps","12","624.065","10","49.557","72.644","69.224","12.0","0","Formula K","7734"
"Taylin Patel","4","4","626","Micro MAX","9","9","0.025","","0.146","1.02","12","625.433","9","49.582","72.607","69.072","12.0","0","Formula K","7139"
"Mattao Mason","5","5","628","Micro MAX","6","6","0.073","","0.219","1.671","12","626.084","12","49.655","72.5","69.0","12.0","0","Tony Kart","7095"
"Reagile Spice Mailula","6","6","679","Micro MAX","10","10","0.012","","0.231","0 Laps","12","623.988","11","49.667","72.483","69.232","12.0","0","Praga","7029"
"Rafael Da Silva","7","7","669","Micro MAX","8","8","0.034","","0.265","0 Laps","12","623.847","11","49.701","72.433","69.248","12.0","0","Tony Kart","7050"
"Harry Rowe","8","8","654","Micro MAX","5","5","0.291","","0.556","6.082","12","630.495","12","49.992","72.012","68.518","12.0","0","Exprit","7081","Day"
"Emma Dowling","9","9","623","Micro MAX","4","4","1.199","","1.755","11.122","12","635.535","10","51.191","70.325","67.974","12.0","0","CRG","7132"
"Johan Nolte","10","10","636","Micro MAX","3","3","0.367","","2.122","8 Laps","4","230.531","2","51.558","69.824","62.464","4.0","0","Praga","7118"
