"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4 - Micro Max","1073743306","Race 3","Race","2021-09-18 13:16:00 UTC","2021-09-18 13:25:12 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kegan Martin","1","1","693","Micro MAX","2","2","","","","0","10","495.119","5","48.876","73.656","72.71","10.0","0","Praga","7012"
"Rafael Da Silva","2","2","669","Micro MAX","1","1","0.130","","0.130","0.13","10","495.249","5","48.898","73.623","72.691","10.0","0","Tony Kart","7050"
"Durelle Goodman","3","3","647","Micro MAX","4","4","1.364","","1.494","1.494","10","496.613","8","49.103","73.315","72.491","10.0","0","Formula K","7734"
"Reagile Spice Mailula","4","4","679","Micro MAX","7","7","0.288","","1.782","1.782","10","496.901","4","49.109","73.306","72.449","10.0","0","Praga","7029"
"Mattao Mason","5","5","628","Micro MAX","6","6","2.184","","3.966","3.966","10","499.085","4","49.151","73.244","72.132","10.0","0","Tony Kart","7095"
"Taylin Patel","6","6","626","Micro MAX","8","8","0.203","","4.169","4.169","10","499.288","5","49.174","73.209","72.103","10.0","0","Formula K","7139"
"Cristian Verheul","7","7","639","Micro MAX","3","3","2.960","","7.129","7.129","10","502.248","3","49.438","72.818","71.678","10.0","0","CRG","7037"
"Harry Rowe","8","8","654","Micro MAX","5","5","0.270","","7.399","7.399","10","502.518","4","49.43","72.83","71.639","10.0","0","Exprit","7081","Day"
"Emma Dowling","9","9","623","Micro MAX","9","9","6.852","","14.251","14.251","10","509.37","3","50.102","71.853","70.676","10.0","0","CRG","7132"
"Johan Nolte","10","10","636","Micro MAX","10","10","0.564","","14.815","14.815","10","509.934","8","50.224","71.679","70.597","10.0","0","Praga","7118"
