"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1 - Bambino","1073743288","Qualifying","Qualifying","2021-09-18 07:10:00 UTC","2021-09-18 07:22:07 UTC","PROVISIONAL","9","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Maddox Mason","1","1","29","Bambino","5","5","","","","0","9","603.709","5","61.585","58.456","53.668","9.0","0","Top Kart","7094"
"Logan Billau","2","2","68","Bambino","10","10","0.166","","0.166","24.09","9","627.799","8","61.751","58.299","51.609","9.0","0","Top Kart","7063"
"Rafael De Sousa","3","3","65","Bambino","14","14","0.474","","0.640","34.423","9","638.132","9","62.225","57.855","50.773","9.0","0","Top Kart","7062"
"Matthew Shuttleworth","4","4","12","Bambino","12","12","0.008","","0.648","23.969","9","627.678","2","62.233","57.847","51.619","9.0","0","Top Kart","7016"
"Diego Antunes","5","5","66","Bambino","1","1","0.302","","0.950","9.098","9","612.807","8","62.535","57.568","52.871","9.0","0","Top Kart","7112"
"Brodi Dowling","6","6","22","Bambino","2","2","0.004","","0.954","9.492","9","613.201","3","62.539","57.564","52.837","9.0","0","Top Kart","7133"
"Ronaldo Koen","7","7","77","Bambino","4","4","0.180","","1.134","15.678","9","619.387","6","62.719","57.399","52.31","9.0","0","Top Kart","7751"
"Kayde Cornofsky","8","8","17","Bambino","6","6","0.066","","1.200","15.395","9","619.104","6","62.785","57.339","52.334","9.0","0","Top Kart","7023"
"Bophelo Molatlhegi","9","9","18","Bambino","3","3","0.243","","1.443","15.999","9","619.708","3","63.028","57.117","52.283","9.0","0","Top Kart","7143"
"Shayaan Mohamed","10","10","26","Bambino","8","8","0.018","","1.461","13.554","9","617.263","8","63.046","57.101","52.49","9.0","0","Top Kart","7166"
"Santiago Frade","11","11","61","Bambino","15","15","0.597","","2.058","54.676","9","658.385","9","63.643","56.566","49.211","9.0","0","Top Kart","7026"
"Noah Cronje","12","12","24","Bambino","13","13","0.082","","2.140","43.31","9","647.019","9","63.725","56.493","50.076","9.0","0","Top Kart","7025"
"Tyron Kinghorn","13","13","99","Bambino","11","11","0.496","","2.636","46.59","9","650.299","9","64.221","56.056","49.823","9.0","0","Top Kart","7179"
"Andoni Pinto","14","14","21","Bambino","7","7","2.138","","4.774","1:13.048","9","676.757","6","66.359","54.25","47.875","9.0","0","Top Kart","7131"
"Omolemo Mfana","15","15","55","Bambino","9","9","1.640","","6.414","0.883","8","604.592","7","67.999","52.942","47.635","8.0","0","Top Kart","7145"
