"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4 - Micro Max","1073743304","Race 1","Race","2021-09-18 09:16:00 UTC","2021-09-18 09:25:27 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kegan Martin","1","1","693","Micro MAX","2","2","","","","0","10","499.268","7","48.824","73.734","72.106","10.0","0","Praga","7012"
"Rafael Da Silva","2","2","669","Micro MAX","7","7","0.094","","0.094","0.094","10","499.362","5","48.875","73.657","72.092","10.0","0","Tony Kart","7050"
"Durelle Goodman","3","3","647","Micro MAX","3","3","0.134","","0.228","0.228","10","499.496","7","49.068","73.368","72.073","10.0","0","Formula K","7734"
"Reagile Spice Mailula","4","4","679","Micro MAX","6","6","0.183","","0.411","0.411","10","499.679","10","49.197","73.175","72.046","10.0","0","Praga","7029"
"Cristian Verheul","5","5","639","Micro MAX","1","1","0.305","","0.716","0.716","10","499.984","8","49.113","73.3","72.002","10.0","0","CRG","7037"
"Mattao Mason","6","6","628","Micro MAX","5","5","2.513","","3.229","3.229","10","502.497","5","49.325","72.985","71.642","10.0","0","Tony Kart","7095"
"Taylin Patel","7","7","626","Micro MAX","4","4","0.019","","3.248","3.248","10","502.516","8","49.443","72.811","71.64","10.0","0","Formula K","7139"
"Harry Rowe","8","8","654","Micro MAX","8","8","0.399","","3.647","3.647","10","502.915","6","49.441","72.814","71.583","10.0","0","Exprit","7081","Day"
"Johan Nolte","9","9","636","Micro MAX","10","10","6.050","","9.697","9.697","10","508.965","8","50.073","71.895","70.732","10.0","0","Praga","7118"
"Emma Dowling","10","10","623","Micro MAX","9","9","0.181","","9.878","9.878","10","509.146","8","50.04","71.942","70.707","10.0","0","CRG","7132"
