"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4 - Micro Max","1073743305","Race 2","Race","2021-09-18 11:34:00 UTC","2021-09-18 11:43:22 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kegan Martin","1","1","693","Micro MAX","1","1","","","","0","10","493.916","9","48.959","73.531","72.887","10.0","0","Praga","7012"
"Rafael Da Silva","2","2","669","Micro MAX","2","2","0.111","","0.111","0.111","10","494.027","9","48.723","73.887","72.871","10.0","0","Tony Kart","7050"
"Reagile Spice Mailula","3","3","679","Micro MAX","5","5","2.404","","2.515","2.515","10","496.431","3","49.208","73.159","72.518","10.0","0","Praga","7029"
"Durelle Goodman","4","4","647","Micro MAX","3","3","0.107","","2.622","2.622","10","496.538","8","49.132","73.272","72.502","10.0","0","Formula K","7734"
"Mattao Mason","5","5","628","Micro MAX","6","6","4.210","","6.832","6.832","10","500.748","6","49.201","73.169","71.892","10.0","0","Tony Kart","7095"
"Harry Rowe","6","6","654","Micro MAX","7","7","0.828","","7.660","7.66","10","501.576","6","49.143","73.256","71.774","10.0","0","Exprit","7081","Day"
"Cristian Verheul","7","7","639","Micro MAX","4","4","0.133","","7.793","7.793","10","501.709","7","49.015","73.447","71.755","10.0","0","CRG","7037"
"Taylin Patel","8","8","626","Micro MAX","8","8","1.485","","9.278","9.278","10","503.194","10","49.289","73.039","71.543","10.0","0","Formula K","7139"
"Emma Dowling","9","9","623","Micro MAX","9","9","3.698","","12.976","12.976","10","506.892","7","49.878","72.176","71.021","10.0","0","CRG","7132"
"Johan Nolte","10","10","636","Micro MAX","10","10","10.896","","23.872","23.872","10","517.788","10","50.571","71.187","69.527","10.0","0","Praga","7118"
