"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2 - Junior Max","1073743296","Race 3","Race","2021-09-18 12:46:00 UTC","2021-09-18 12:55:01 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Muhammad Wally","1","1","499","Junior MAX","2","2","","","","0","10","448.635","5","44.24","81.374","80.243","10.0","0","Exprit","7125"
"Troy Snyman","2","2","444","Junior MAX","1","1","3.167","","3.167","3.167","10","451.802","10","44.088","81.655","79.681","10.0","0","Exprit","7069","Day"
"Kc Ensor-Smith","3","3","468","Junior MAX","7","7","1.675","","4.842","4.842","10","453.477","9","44.389","81.101","79.387","10.0","0","Kosmic","7019"
"Jayden Goosen","4","4","453","Junior MAX","3","3","0.175","","5.017","5.017","10","453.652","9","44.369","81.138","79.356","10.0","0","Kosmic","7130"
"Nicolaos Vostanis","5","5","424","Junior MAX","5","5","1.949","","6.966","6.966","10","455.601","10","44.291","81.281","79.017","10.0","0","Tony Kart","7111"
"Moosa Kajee","6","6","471","Junior MAX","6","6","0.689","","7.655","7.655","10","456.29","10","44.372","81.132","78.897","10.0","0","Parolin","7021"
"Karabo Malemela","7","7","437","Junior MAX","4","4","3.322","","10.977","10.977","10","459.612","10","44.404","81.074","78.327","10.0","0","Exprit","7146"
"Dhivyen Naidoo","8","8","498","Junior MAX","8","8","0.913","","11.890","11.89","10","460.525","10","45.006","79.989","78.172","10.0","0","Tony Kart","7060","Day"
"Godfrey Malumane","9","9","430","Junior MAX","10","10","12.521","","24.411","24.411","10","473.046","5","45.981","78.293","76.103","10.0","0","Kosmic","7052"
"Ndzalo Khoza","10","10","423","Junior MAX","9","9","6 Laps","","6 Laps","6 Laps","4","194.506","2","45.679","78.811","74.034","4.0","0","Kosmic","7144"
