"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1 - Bambino","1073743287","Warm Up","Practice","2021-09-18 06:00:00 UTC","2021-09-18 06:11:20 UTC","PROVISIONAL","6","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Maddox Mason","1","1","29","Bambino","1","1","","","","0","6","510.481","5","63.128","57.027","42.313","6.0","0","Top Kart","7094"
"Logan Billau","2","2","68","Bambino","4","4","0.668","","0.668","9.67","6","520.151","6","63.796","56.43","41.526","6.0","0","Top Kart","7063"
"Matthew Shuttleworth","3","3","12","Bambino","9","9","0.126","","0.794","23.206","6","533.687","6","63.922","56.319","40.473","6.0","0","Top Kart","7016"
"Noah Cronje","4","4","24","Bambino","10","10","0.954","","1.748","28.609","6","539.09","5","64.876","55.49","40.068","6.0","0","Top Kart","7025"
"Tyron Kinghorn","5","5","99","Bambino","12","12","0.328","","2.076","1 Lap","5","506.973","5","65.204","55.211","35.505","5.0","0","Top Kart","7179"
"Diego Antunes","6","6","66","Bambino","5","5","0.042","","2.118","18.138","6","528.619","3","65.246","55.176","40.861","6.0","0","Top Kart","7112"
"Shayaan Mohamed","7","7","26","Bambino","3","3","0.081","","2.199","17.892","6","528.373","5","65.327","55.107","40.88","6.0","0","Top Kart","7166"
"Santiago Frade","8","8","61","Bambino","11","11","0.042","","2.241","1 Lap","5","482.656","4","65.369","55.072","37.294","5.0","0","Top Kart","7026"
"Brodi Dowling","9","9","22","Bambino","13","13","0.048","","2.289","1 Lap","5","483.002","4","65.417","55.032","37.267","5.0","0","Top Kart","7133"
"Rafael De Sousa","10","10","65","Bambino","15","15","0.038","","2.327","1 Lap","5","506.873","5","65.455","55.0","35.512","5.0","0","Top Kart","7062"
"Ronaldo Koen","11","11","77","Bambino","14","14","0.275","","2.602","1 Lap","5","487.29","3","65.73","54.77","36.939","5.0","0","Top Kart","7751"
"Bophelo Molatlhegi","12","12","18","Bambino","6","6","0.210","","2.812","40.918","6","551.399","4","65.94","54.595","39.173","6.0","0","Top Kart","7143"
"Kayde Cornofsky","13","13","17","Bambino","2","2","1.002","","3.814","32.311","6","542.792","4","66.942","53.778","39.794","6.0","0","Top Kart","7023"
"Andoni Pinto","14","14","21","Bambino","8","8","1.557","","5.371","8.015","5","518.496","5","68.499","52.556","34.716","5.0","0","Top Kart","7131"
"Omolemo Mfana","15","15","55","Bambino","7","7","5.660","","11.031","39.158","5","549.639","3","74.159","48.544","32.749","5.0","0","Top Kart","7145"
