"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","7 - FKR","1073743322","Race 3","Race","2021-09-18 14:01:00 UTC","2021-09-18 14:09:15 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Ian Basson","1","1","101","FKR Shifters","1","1","","","","0","10","452.99","10","43.251","83.235","79.472","10.0","0","Formula K","7155"
"Deon Auby","2","2","21","FKR Shifters","2","2","0.725","","0.725","0.725","10","453.715","8","43.278","83.183","79.345","10.0","0","Formula K","7154"
"Jaco Nel","3","3","44","FKR Shifters","3","3","0.787","","1.512","1.512","10","454.502","9","43.433","82.886","79.208","10.0","0","Praga","4028"
"David Hollis","4","4","88","FKR Shifters","8","8","14.087","","15.599","15.599","10","468.589","8","43.917","81.973","76.826","10.0","0","Praga","7723"
"Marius Swanepoel","5","5","10","FKR Shifters","5","5","2.984","","18.583","18.583","10","471.573","2","45.296","79.477","76.34","10.0","0","Formula K","7115"
"Brandon Dean","6","6","77","FKR Shifters","7","7","3.076","","21.659","21.659","10","474.649","5","44.953","80.084","75.846","10.0","0","Ricciardo Kart","7777"
"Andreas Kyriacou","7","7","60","FKR Shifters","4","4","0.302","","21.961","21.961","10","474.951","9","44.346","81.18","75.797","10.0","0","Praga","7174"
"Michael Bissett","8","8","771","FKR Shifters","6","6","12.594","","34.555","34.555","10","487.545","4","46.099","78.093","73.839","10.0","0","Formula K","7721"
"Ashley Saunders","9","9","888","FKR Shifters","9","9","6 Laps","","6 Laps","37.389","4","490.379","3","47.244","76.2","29.365","4.0","0","7151"
"Rob Bakewell","10","10","6","FKR Shifters","10","10","2 Laps","","8 Laps","8 Laps","2","131.149","1","49.564","72.633","54.899","2.0","0","Formula K","7156"
"Mike Fridberg","11","11","5","FKR Shifters","11","11","1 Lap","","9 Laps","9 Laps","1","67.871","1","52.638","68.392","53.042","1.0","0","Kosmic","7370"
