"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","7 - FKR","1073743319","Qualifying","Qualifying","2021-09-18 08:22:00 UTC","2021-09-18 08:34:48 UTC","PROVISIONAL","7","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Jaco Nel","1","1","44","FKR Shifters","0","","","","","0","7","689.487","5","43.19","83.353","36.549","7.0","0","Praga","4028"
"Ian Basson","2","2","101","FKR Shifters","0","","0.108","","0.108","0 Laps","7","688.067","7","43.298","83.145","36.624","7.0","0","Formula K","7155"
"Deon Auby","3","3","21","FKR Shifters","0","","0.103","","0.211","0 Laps","7","685.206","6","43.401","82.947","36.777","7.0","0","Formula K","7154"
"David Hollis","4","4","88","FKR Shifters","0","","0.466","","0.677","11.762","7","701.249","7","43.867","82.066","35.936","7.0","0","Praga","7723"
"Rob Bakewell","5","5","6","FKR Shifters","0","","0.323","","1.000","9.31","7","698.797","3","44.19","81.466","36.062","7.0","0","Formula K","7156"
"Andreas Kyriacou","6","6","60","FKR Shifters","0","","0.439","","1.439","1 Lap","6","661.875","6","44.629","80.665","32.635","6.0","0","Praga","7174"
"Marius Swanepoel","7","7","10","FKR Shifters","0","","0.033","","1.472","14.814","7","704.301","7","44.662","80.605","35.78","7.0","0","Formula K","7115"
"Brandon Dean","8","8","77","FKR Shifters","3","3","0.621","","2.093","1 Lap","6","323.042","6","45.283","79.5","66.864","6.0","0","Ricciardo Kart","7777"
"Michael Bissett","9","9","771","FKR Shifters","1","1","0.810","","2.903","1 Lap","6","322.563","5","46.093","78.103","66.964","6.0","0","Formula K","7721"
"Ashley Saunders","10","10","888","FKR Shifters","2","2","0.847","","3.750","1 Lap","6","335.216","6","46.94","76.694","64.436","6.0","0","7151"
"Mike Fridberg","11","11","5","FKR Shifters","4","4","3.074","","6.824","1 Lap","6","361.527","3","50.014","71.98","59.747","6.0","0","Kosmic","7370"
