"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 - Senior Max & Clubmans","1073743301","Race 3","Race","2021-09-18 13:01:00 UTC","2021-09-18 13:09:16 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kian Grottis","1","1","211","Senior MAX","1","1","","","","0","10","436.468","6","43.018","83.686","82.48","10.0","0","Exprit","7027"
"Shrien Naidoo","2","2","212","Senior MAX","3","3","2.996","","2.996","2.996","10","439.464","6","43.283","83.174","81.918","10.0","0","BirelArt","7059","Day"
"Olerato Sekudu","3","3","223","Senior MAX","4","4","4.918","","7.914","7.914","10","444.382","8","43.447","82.86","81.011","10.0","0","Tony Kart","7110"
"Jordan Brooks","4","4","237","Senior MAX","6","6","0.151","","8.065","8.065","10","444.533","4","43.434","82.884","80.984","10.0","0","Kosmic","7776OE"
"Juandre Nel","5","5","217","Senior MAX","5","5","0.505","","8.570","8.57","10","445.038","8","43.587","82.593","80.892","10.0","0","Kosmic","7107"
"Ethan Bostander","6","6","258","Senior MAX","8","8","0.586","","9.156","9.156","10","445.624","9","43.781","82.227","80.786","10.0","0","Praga","7748"
"Jack Rowe","7","7","244","Senior MAX","2","2","3.123","","12.279","12.279","10","448.747","3","43.559","82.647","80.223","10.0","0","Tony Kart","7082","Day"
"Roshaan Goodman","8","8","247","Senior MAX","7","7","0.191","","12.470","12.47","10","448.938","8","43.894","82.016","80.189","10.0","0","Formula K","7735"
"Ryan Wustmann","9","9","214","Senior MAX","10","10","13.258","","25.728","25.728","10","462.196","5","45.162","79.713","77.889","10.0","0","CRG","7011"
"Conner Le Roux","10","10","275","Senior MAX","9","9","3.021","","28.749","28.749","10","465.217","7","44.549","80.81","77.383","10.0","0","BirelArt","7744"
"Michael Hawcroft","11","1","333","Clubmans","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","7067"
"Robert Fulton","12","2","327","Clubmans","16","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","7014"
