"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1 - Bambino","1073743290","Race 2","Race","2021-09-18 10:52:00 UTC","2021-09-18 11:03:35 UTC","PROVISIONAL","8","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Maddox Mason","1","1","29","Bambino","3","3","","","","0","8","492.349","2","60.85","59.162","58.495","8.0","0","Top Kart","7094"
"Matthew Shuttleworth","2","2","12","Bambino","1","1","0.429","","0.429","0.429","8","492.778","6","60.785","59.225","58.444","8.0","0","Top Kart","7016"
"Logan Billau","3","3","68","Bambino","2","2","0.092","","0.521","0.521","8","492.87","3","60.609","59.397","58.433","8.0","0","Top Kart","7063"
"Shayaan Mohamed","4","4","26","Bambino","11","11","8.806","","9.327","9.327","8","501.676","7","61.584","58.457","57.408","8.0","0","Top Kart","7166"
"Diego Antunes","5","5","66","Bambino","4","4","0.102","","9.429","9.429","8","501.778","6","61.773","58.278","57.396","8.0","0","Top Kart","7112"
"Santiago Frade","6","6","61","Bambino","9","9","4.298","","13.727","13.727","8","506.076","4","61.592","58.449","56.908","8.0","0","Top Kart","7026"
"Kayde Cornofsky","7","7","17","Bambino","6","6","0.150","","13.877","13.877","8","506.226","3","61.978","58.085","56.892","8.0","0","Top Kart","7023"
"Ronaldo Koen","8","8","77","Bambino","7","7","1.482","","15.359","15.359","8","507.708","4","62.065","58.004","56.726","8.0","0","Top Kart","7751"
"Noah Cronje","9","9","24","Bambino","5","5","3.258","","18.617","18.617","8","510.966","4","62.015","58.05","56.364","8.0","0","Top Kart","7025"
"Bophelo Molatlhegi","10","10","18","Bambino","12","12","4.354","","22.971","22.971","8","515.32","4","62.326","57.761","55.888","8.0","0","Top Kart","7143"
"Tyron Kinghorn","11","11","99","Bambino","13","13","0.505","","23.476","23.476","8","515.825","3","62.566","57.539","55.833","8.0","0","Top Kart","7179"
"Rafael De Sousa","12","12","65","Bambino","10","10","7.866","","31.342","31.342","8","523.691","7","62.764","57.358","54.994","8.0","0","Top Kart","7062"
"Omolemo Mfana","13","13","55","Bambino","15","15","31.517","","1:02.859","1:02.859","8","555.208","5","66.524","54.116","51.872","8.0","0","Top Kart","7145"
"Andoni Pinto","14","14","21","Bambino","14","14","2.497","","1:05.356","1:05.356","8","557.705","5","64.087","56.174","51.64","8.0","0","Top Kart","7131"
"Brodi Dowling","15","15","22","Bambino","8","8","6 Laps","","6 Laps","6 Laps","2","131.369","2","63.753","56.468","54.807","2.0","0","Top Kart","7133"
