"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2 - Junior Max","536871536","Junior Max Overall Day Result","Points","2021-10-04 11:05:14 UTC","2021-10-04 11:05:14 UTC","PROVISIONAL","3","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/536871536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Muhammad Wally ","1","1","499","Junior MAX","1","1","","","","0","3","1431.307","1","43.884","0.0","0.0","0.0","0","Exprit","7125"
"Troy Snyman ","2","2","444","Junior MAX","2","2","","","","4.252","3","1435.559","2","43.986","0.0","0.0","0.0","0","Exprit","7069","Day"
"Jayden Goosen ","3","3","453","Junior MAX","3","3","","","","10.625","3","1441.932","1","44.159","0.0","0.0","0.0","0","Kosmic","7130"
"Kc Ensor-Smith ","4","4","468","Junior MAX","4","4","","","","14.53","3","1445.837","2","44.309","0.0","0.0","0.0","0","Kosmic","7019"
"Moosa Kajee ","5","6","471","Junior MAX","5","5","","","","19.796","3","1451.103","1","44.03","0.0","0.0","0.0","0","Parolin","7021"
"Nicolaos Vostanis ","6","5","424","Junior MAX","6","6","","","","23.56","3","1454.867","1","44.135","0.0","0.0","0.0","0","Tony Kart","7111"
"Karabo Malemela ","7","7","437","Junior MAX","7","7","","","","50.596","3","1481.903","2","44.191","0.0","0.0","0.0","0","Exprit","7146"
"Dhivyen Naidoo ","8","8","498","Junior MAX","8","8","","","","32.416","3","1463.723","2","44.587","0.0","0.0","0.0","0","Tony Kart","7060","Day"
"Godfrey Malumane ","9","9","430","Junior MAX","9","9","","","","1:24.452","3","1515.759","1","45.552","0.0","0.0","0.0","0","Kosmic","7052"
"Ndzalo Khoza ","10","10","423","Junior MAX","10","10","","","","0 Laps","3","1204.116","1","44.712","0.0","0.0","0.0","0","Kosmic","7144"
