"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4 - Micro Max","536871542","Micro Max Overall Day Result","Points","2021-10-04 11:05:40 UTC","2021-10-04 11:05:40 UTC","PROVISIONAL","3","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/536871542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Kegan Martin ","1","1","693","Micro MAX","1","1","","","","0","3","1488.303","1","48.824","0.0","0.0","0.0","0","Praga","7012"
"Rafael Da Silva ","2","2","669","Micro MAX","2","2","","","","0.335","3","1488.638","2","48.723","0.0","0.0","0.0","0","Tony Kart","7050"
"Durelle Goodman ","3","3","647","Micro MAX","3","3","","","","4.344","3","1492.647","1","49.068","0.0","0.0","0.0","0","Formula K","7734"
"Reagile Spice Mailula ","4","4","679","Micro MAX","4","4","","","","4.708","3","1493.011","3","49.109","0.0","0.0","0.0","0","Praga","7029"
"Mattao Mason ","5","5","628","Micro MAX","5","5","","","","14.027","3","1502.33","3","49.151","0.0","0.0","0.0","0","Tony Kart","7095"
"Cristian Verheul ","6","6","639","Micro MAX","6","6","","","","15.638","3","1503.941","2","49.015","0.0","0.0","0.0","0","CRG","7037"
"Taylin Patel ","7","7","626","Micro MAX","7","7","","","","16.695","3","1504.998","3","49.174","0.0","0.0","0.0","0","Formula K","7139"
"Harry Rowe ","8","8","654","Micro MAX","8","8","","","","18.706","3","1507.009","2","49.143","0.0","0.0","0.0","0","Exprit","7081","Day"
"Emma Dowling ","9","9","623","Micro MAX","9","9","","","","37.105","3","1525.408","2","49.878","0.0","0.0","0.0","0","CRG","7132"
"Johan Nolte ","10","10","636","Micro MAX","10","10","","","","48.384","3","1536.687","1","50.073","0.0","0.0","0.0","0","Praga","7118"
