"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483913-20210918","GAUTENG ROTAX REGIONAL Rnd 5 CLUB 7","2021-09-18 06:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","7 - FKR","1073743320","Race 1","Race","2021-09-18 09:59:00 UTC","2021-09-18 10:11:44 UTC","PROVISIONAL","10","https://racehero.io/events/gauteng-rotax-regional-rnd-5-club-7/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic#"
"Jaco Nel","1","1","44","FKR Shifters","1","1","","","","0","10","455.989","10","43.262","83.214","78.949","10.0","0","Praga","4028"
"Deon Auby","2","2","21","FKR Shifters","3","3","3.945","","3.945","3.945","10","459.934","7","43.709","82.363","78.272","10.0","0","Formula K","7154"
"David Hollis","3","3","88","FKR Shifters","4","4","0.705","","4.650","4.65","10","460.639","5","43.792","82.207","78.152","10.0","0","Praga","7723"
"Andreas Kyriacou","4","4","60","FKR Shifters","6","6","0.373","","5.023","5.023","10","461.012","7","43.873","82.055","78.089","10.0","0","Praga","7174"
"Ian Basson","5","5","101","FKR Shifters","2","2","1.130","","6.153","6.153","10","462.142","5","43.903","81.999","77.898","10.0","0","Formula K","7155"
"Rob Bakewell","6","6","6","FKR Shifters","5","5","5.658","","11.811","11.811","10","467.8","6","44.288","81.286","76.956","10.0","0","Formula K","7156"
"Marius Swanepoel","7","7","10","FKR Shifters","7","7","3.102","","14.913","14.913","10","470.902","3","44.967","80.059","76.449","10.0","0","Formula K","7115"
"Brandon Dean","8","8","77","FKR Shifters","8","8","0.757","","15.670","15.67","10","471.659","7","45.032","79.943","76.326","10.0","0","Ricciardo Kart","7777"
"Michael Bissett","9","9","771","FKR Shifters","9","9","7.842","","23.512","23.512","10","479.501","2","45.435","79.234","75.078","10.0","0","Formula K","7721"
"Ashley Saunders","10","10","888","FKR Shifters","10","10","1 Lap","","1 Lap","11.535","9","467.524","4","46.633","77.199","69.301","9.0","0","7151"
"Mike Fridberg","11","11","5","FKR Shifters","11","11","17.574","","1 Lap","29.109","9","485.098","6","49.784","72.312","66.791","9.0","0","Kosmic","7370"
