"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484008-20220827","2022 NEMRR Round 5","2022-08-27 12:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Saturday Races","1073742470","Race #07 - NOVICE Formula 1 / Formula 3","Race","2022-08-27 16:50:00 UTC","2022-08-27 17:03:09 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-5/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Sean Clossey","1","1","703","Novice Formula 1 Novice","5","5","","","","0","8","671.54","2","81.284","70.863","68.618","12.8","0","2017 Yamaha R6","Certified Knee Draggers, Innovative Motorsports, REB Graphics, GoPro, Woodcraft","Novice","2022-08-15T08:17:00.000Z"
"Daniel Caron","2","2","255","Novice Formula 1 Novice","1","1","1.191","","1.191","1.191","8","672.731","7","81.968","70.271","68.497","12.8","0","2015 Honda CBR 600RR","Novice","2022-08-18T18:52:00.000Z"
"Rick Sarrasin","3","3","928","Novice Formula 1 Novice","10","10","0.391","","1.582","1.582","8","673.122","8","81.981","70.26","68.457","12.8","0","2015 Suzuki GSXR1000","Novice","2022-08-27T07:53:00.000Z"
"Jonathan McCluskey","4","4","813","Novice Formula 1 Novice","3","3","12.657","","14.239","14.239","8","685.779","2","83.866","68.681","67.194","12.8","0","2006 Suzuki GSX R-750","Novice","2022-08-22T21:00:00.000Z"
"Nikolas Paganis","5","5","492","Novice Formula 1 Novice","6","6","0.758","","14.997","14.997","8","686.537","8","84.416","68.234","67.119","12.8","0","2021 Kawasaki ZX6R","DP Brakes, Woodcraft, Dunlop, Graves Racing,","Novice","2022-08-26T17:29:00.000Z"
"Kate West","6","6","772","Novice Formula 1 Novice","2","2","5.432","","20.429","20.429","8","691.969","8","83.584","68.913","66.593","12.8","0","2005 Yamaha R6","Novice","2022-08-17T06:57:00.000Z"
"John Duffy","7","1","216","Novice Formula 3 Novice","14","3","2.322","","22.751","0","8","694.291","4","82.594","69.739","66.37","12.8","0","1998 Ducati 748","Novice","2022-08-02T20:57:00.000Z"
"Josh Dyer","8","7","401","Novice Formula 1 Novice","9","9","4.862","","27.613","27.613","8","699.153","7","85.951","67.015","65.908","12.8","0","2017 Yamaha R6","Vortex, Antham","Novice","2022-08-04T13:53:00.000Z"
"Robert Hawthorne","9","8","723","Novice Formula 1 Novice","7","7","0.229","","27.842","27.842","8","699.382","7","84.78","67.941","65.887","12.8","0","Yamaha R1","Novice","2022-08-27T07:53:00.000Z"
"Ty Fazekas","10","2","746","Novice Formula 3 Novice","12","1","6.489","","34.331","11.58","8","705.871","2","84.18","68.425","65.281","12.8","0","2008 Honda crf450","Novice","2022-08-22T18:58:00.000Z"
"Noah Kimball","11","9","403","Novice Formula 1 Novice","4","4","2.933","","37.264","37.264","8","708.804","4","86.42","66.651","65.011","12.8","0","2003 Honda CBR600RR","Novice","2022-08-26T16:02:00.000Z"
"Henry Bosland","12","3","113","Novice Formula 3 Novice","13","2","0.939","","38.203","15.452","8","709.743","8","84.582","68.1","64.925","12.8","0","2018 Kawasaki NINJA 400","Woodcraft Technologies, Bison Track, DP Brakes, Evans Cooling Systems","Novice","2022-08-22T19:18:00.000Z"
"Stephen Lang","13","10","128","Novice Formula 1 Novice","11","11","12.215","","50.418","50.418","8","721.958","3","86.43","66.644","63.826","12.8","0","2018 Ducati V4S Panigale","Novice","2022-08-27T07:57:00.000Z"
"Craig Gagner","14","4","388","Novice Formula 3 Novice","18","7","7.722","","58.140","35.389","8","729.68","6","86.814","66.349","63.151","12.8","0","2007 Suzuki SV650","Novice","2022-08-16T11:35:00.000Z"
"Jonathan Martel","15","5","482","Novice Formula 3 Novice","17","6","0.592","","58.732","35.981","8","730.272","8","87.794","65.608","63.1","12.8","0","2000 Suzuki SV 650","Novice","2022-08-26T15:51:00.000Z"
"Noah Tardif","16","6","942","Novice Formula 3 Novice","16","5","1.573","","1:00.305","37.554","8","731.845","6","87.219","66.041","62.964","12.8","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2022-08-02T11:13:00.000Z"
"Joseph Townsend","17","11","167","Novice Formula 1 Novice","8","8","0.586","","1:00.891","1:00.891","8","732.431","8","87.766","65.629","62.914","12.8","0","2006 Yamaha R6","Novice","2022-08-26T17:21:00.000Z"
"Hanna Haidar","18","7","963","Novice Formula 3 Novice","15","4","3.528","","1:04.419","41.668","8","735.959","2","88.079","65.396","62.612","12.8","0","2019 Kawasaki Ninja 400","DP Brakes","Novice","2022-08-18T08:45:00.000Z"
"Anthony Brock","19","8","931","Novice Formula 3 Novice","20","9","13.505","","1:17.924","55.173","8","749.464","6","89.791","64.149","61.484","12.8","0","2015 Kawasaki Ninja 650","Novice","2022-08-26T17:57:00.000Z"
"Alexey Zinger","20","9","239","Novice Formula 3 Novice","25","14","5.169","","1:23.093","1:00.342","8","754.633","5","89.23","64.552","61.063","12.8","0","1998 Honda RS125","Novice","2022-08-15T23:15:00.000Z"
"Travis Fields","21","10","747","Novice Formula 3 Novice","23","12","1.084","","1:24.177","1:01.426","8","755.717","6","89.655","64.246","60.975","12.8","0","2019 Kawasaki Ninja 400","Novice","2022-08-19T15:29:00.000Z"
"Jim Chapman","22","11","191","Novice Formula 3 Novice","19","8","1 Lap","","1 Lap","14.867","7","709.158","2","94.799","60.76","56.856","11.200000000000001","0","2003 Suzuki SV650","Novice","2022-08-22T18:59:00.000Z"
"Tyler Aborn","23","12","730","Novice Formula 3 Novice","21","10","17.732","","1 Lap","32.599","7","726.89","6","98.952","58.21","55.469","11.200000000000001","0","2019 Kawasaki ninja 400","Novice","2022-08-26T17:23:00.000Z"
"Daniel Williams","24","13","982","Novice Formula 3 Novice","26","","22.626","","1 Lap","55.225","7","749.516","6","88.016","65.443","53.795","11.200000000000001","0","2007 Suzuki SV650","Novice","2022-08-09T17:15:00.000Z"
"Wei Lin","25","14","985","Novice Formula 3 Novice","24","13","2.338","","1 Lap","57.563","7","751.854","3","103.05","55.895","53.627","11.200000000000001","0","2021 Kawasaki Ninja 400","Novice","2022-08-20T08:46:00.000Z"
"Brycen Horne","26","15","766","Novice Formula 3 Novice","22","11","10.273","","1 Lap","1:07.836","7","762.127","5","99.971","57.617","52.905","11.200000000000001","0","1998 Harley-Davidson SPORSTER","Novice","2022-08-26T17:38:00.000Z"
