"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484008-20220827","2022 NEMRR Round 5","2022-08-27 12:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Saturday Races","1073742472","Race #09 - SuperStreet Unlimited / Lightweight","Race","2022-08-27 17:05:00 UTC","2022-08-27 17:17:28 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-5/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Conner Mccormack","1","1","153","Super Street Unlimited Super Street","1","1","","","","0","8","671.27","4","81.118","71.008","68.646","12.8","0","2013 Kawasaki ZX6R","Super Street","2022-08-26T14:07:00.000Z"
"Robert Newton","2","2","123","Super Street Unlimited Super Street","3","3","6.546","","6.546","6.546","8","677.816","4","83.354","69.103","67.983","12.8","0","2009 Yamaha R6","Super Street","2022-08-26T18:06:00.000Z"
"Zach McDonald","3","3","885","Super Street Unlimited Super Street","4","4","0.028","","6.574","6.574","8","677.844","7","83.043","69.362","67.98","12.8","0","2020 BMW 1000RR","Super Street","2022-08-27T08:24:00.000Z"
"Joshua Stewart","4","4","932","Super Street Unlimited Super Street","6","6","0.393","","6.967","6.967","8","678.237","8","83.179","69.248","67.941","12.8","0","2005 Aprilia RSV1000","Super Street","2022-08-21T16:57:00.000Z"
"Kaleb Stitham","5","5","501","Super Street Unlimited Super Street","2","2","2.251","","9.218","9.218","8","680.488","7","84.022","68.553","67.716","12.8","0","2022 Triumph street triple","Super Street","2022-08-26T16:40:00.000Z"
"Michael Ouellette","6","6","981","Super Street Unlimited Super Street","7","7","27.391","","36.609","36.609","8","707.879","8","85.892","67.061","65.096","12.8","0","2006 Suzuki GSXR600","Super Street","2022-08-15T06:12:00.000Z"
"Randy Morrissette","7","7","687","Super Street Unlimited Super Street","5","5","1.698","","38.307","38.307","8","709.577","8","86.04","66.946","64.94","12.8","0","2018 Kawasaki ZX10R","Super Street","2022-08-26T14:57:00.000Z"
"Scott Cassidy","8","1","119","Super Street Lightweight Super Street","12","2","7.922","","46.229","0","8","717.499","8","85.791","67.14","64.223","12.8","0","2022 Kawasaki KX450","Super Street","2022-08-26T17:00:00.000Z"
"Matthew Vigue","9","2","343","Super Street Lightweight Super Street","13","3","6.961","","53.190","6.961","8","724.46","8","86.472","66.611","63.606","12.8","0","2005 Suzuki SV650","Super Street","2022-08-26T15:19:00.000Z"
"Matthew Macomber","10","3","164","Super Street Lightweight Super Street","17","7","7.851","","1:01.041","14.812","8","732.311","4","86.722","66.419","62.924","12.8","0","2004 Honda RS125","Super Street","2022-08-26T15:37:00.000Z"
"Glen Wells","11","4","961","Super Street Lightweight Super Street","11","1","3.618","","1:04.659","18.43","8","735.929","7","86.996","66.21","62.615","12.8","0","2000 Suzuki SV650","Super Street","2022-08-26T17:15:00.000Z"
"Timothy Kitson","12","5","527","Super Street Lightweight Super Street","20","10","12.978","","1:17.637","31.408","8","748.907","3","89.459","64.387","61.53","12.8","0","KTM 450 smr","Super Street","2022-08-26T14:04:00.000Z"
"Tom Ward","13","6","989","Super Street Lightweight Super Street","16","6","1 Lap","","1 Lap","1 Lap","7","665.233","7","89.473","64.377","60.61","11.200000000000001","0","2001 Suzuki SV650","Super Street","2022-08-27T07:27:00.000Z"
"Alexander Ferguson","14","7","953","Super Street Lightweight Super Street","15","5","11.460","","1 Lap","1 Lap","7","676.693","7","91.555","62.913","59.584","11.200000000000001","0","2019 Kawasaki Ninja 400","Super Street","2022-08-27T07:45:00.000Z"
"Andrew Towne","15","8","404","Super Street Unlimited Super Street","8","8","8.423","","1 Lap","13.846","7","685.116","3","96.361","59.775","58.851","11.200000000000001","0","2003 Yamaha FZS1000","Super Street","2022-08-26T15:30:00.000Z"
"Craig DeRosa","16","8","413","Super Street Lightweight Super Street","14","4","7.989","","1 Lap","1 Lap","7","693.105","7","93.332","61.715","58.173","11.200000000000001","0","KRT Kart TDR300","Super Street","2022-08-26T13:42:00.000Z"
"Alec Fowler","17","9","819","Super Street Lightweight Super Street","18","8","41.378","","1 Lap","16.984","7","734.483","2","99.74","57.75","54.896","11.200000000000001","0","2022 KTM 390","Super Street","2022-08-26T15:24:00.000Z"
"Shawn Hughes","18","9","465","Super Street Unlimited Super Street","10","10","1.669","","1 Lap","1:04.882","7","736.152","3","102.841","56.009","54.771","11.200000000000001","0","2010 Yamaha R1","Super Street","2022-08-26T16:28:00.000Z"
"Donald Schumacher","19","10","496","Super Street Unlimited Super Street","9","9","0.191","","1 Lap","1:05.073","7","736.343","3","101.989","56.477","54.757","11.200000000000001","0","2011 Kawasaki Ninja 1000","Super Street","2022-08-26T14:01:00.000Z"
"Michael Randi","20","10","277","Super Street Lightweight Super Street","19","9","11.717","","1 Lap","30.561","7","748.06","3","102.123","56.403","53.899","11.200000000000001","0","2015 Kawasaki NINJA 300","Boston Tier 1 Racing, DP Brakes, Racer Gloves","Super Street","2022-08-26T13:49:00.000Z"
"Matthew Holland","21","11","960","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Kawasaki ZXZ1100E GPZ","Super Street","2022-08-26T15:40:00.000Z"
