"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484008-20220827","2022 NEMRR Round 5","2022-08-27 12:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Sunday Races","1073742494","Race #05 - SuperStreet - Unlimited / Lightweight","Race","2022-08-28 15:20:00 UTC","2022-08-28 15:32:25 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-5/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Joshua Stewart","1","1","932","Super Street Unlimited Super Street","1","1","","","","0","8","656.568","8","79.536","72.42","70.183","12.8","0","2005 Aprilia RSV1000","Super Street","2022-08-21T16:57:00.000Z"
"Conner Mccormack","2","2","153","Super Street Unlimited Super Street","2","2","2.814","","2.814","2.814","8","659.382","3","80.817","71.272","69.884","12.8","0","2013 Kawasaki ZX6R","Super Street","2022-08-26T14:07:00.000Z"
"Robert Newton","3","3","123","Super Street Unlimited Super Street","3","3","11.956","","14.770","14.77","8","671.338","5","82.711","69.64","68.639","12.8","0","2009 Yamaha R6","Super Street","2022-08-26T18:06:00.000Z"
"Scott Cassidy","4","1","119","Super Street Lightweight Super Street","7","2","34.493","","49.263","0","8","705.831","8","84.226","68.387","65.285","12.8","0","2022 Kawasaki KX450","Super Street","2022-08-26T17:00:00.000Z"
"Michael Ouellette","5","4","981","Super Street Unlimited Super Street","4","4","9.485","","58.748","58.748","8","715.316","7","87.606","65.749","64.419","12.8","0","2006 Suzuki GSXR600","Super Street","2022-08-15T06:12:00.000Z"
"Glen Wells","6","2","961","Super Street Lightweight Super Street","6","1","15.116","","1:13.864","24.601","8","730.432","7","86.94","66.253","63.086","12.8","0","2000 Suzuki SV650","Super Street","2022-08-26T17:15:00.000Z"
"Timothy Kitson","7","3","527","Super Street Lightweight Super Street","11","6","7.306","","1:21.170","31.907","8","737.738","5","88.199","65.307","62.461","12.8","0","KTM 450 smr","Super Street","2022-08-26T14:04:00.000Z"
"Alexander Ferguson","8","4","953","Super Street Lightweight Super Street","9","4","1 Lap","","1 Lap","1 Lap","7","674.845","7","90.796","63.439","59.747","11.200000000000001","0","2019 Kawasaki Ninja 400","Super Street","2022-08-27T07:45:00.000Z"
"Craig DeRosa","9","5","413","Super Street Lightweight Super Street","8","3","2.714","","1 Lap","1 Lap","7","677.559","6","91.687","62.822","59.508","11.200000000000001","0","KRT Kart TDR300","Super Street","2022-08-26T13:42:00.000Z"
"Alec Fowler","10","6","819","Super Street Lightweight Super Street","10","5","35.177","","1 Lap","6.905","7","712.736","3","96.676","59.58","56.571","11.200000000000001","0","2022 KTM 390","Super Street","2022-08-26T15:24:00.000Z"
"Shawn Hughes","11","5","465","Super Street Unlimited Super Street","5","5","4.313","","1 Lap","1:00.481","7","717.049","3","100.235","57.465","56.23","11.200000000000001","0","2010 Yamaha R1","Super Street","2022-08-26T16:28:00.000Z"
"Matthew Macomber","12","7","164","Super Street Lightweight Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Honda RS125","Super Street","2022-08-26T15:37:00.000Z"
"Michael Randi","13","8","277","Super Street Lightweight Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Kawasaki NINJA 300","Boston Tier 1 Racing, DP Brakes, Racer Gloves","Super Street","2022-08-26T13:49:00.000Z"
"Matthew Vigue","14","9","343","Super Street Lightweight Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Super Street","2022-08-26T15:19:00.000Z"
"Tom Ward","15","10","989","Super Street Lightweight Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Suzuki SV650","Super Street","2022-08-27T07:27:00.000Z"
"Andrew Towne","16","6","404","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Yamaha FZS1000","Super Street","2022-08-26T15:30:00.000Z"
"Donald Schumacher","17","7","496","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Kawasaki Ninja 1000","Super Street","2022-08-26T14:01:00.000Z"
"Kaleb Stitham","18","8","501","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Triumph street triple","Super Street","2022-08-26T16:40:00.000Z"
"Randy Morrissette","19","9","687","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki ZX10R","Super Street","2022-08-26T14:57:00.000Z"
"Zach McDonald","20","10","885","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW 1000RR","Super Street","2022-08-27T08:24:00.000Z"
"Matthew Holland","21","11","960","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Kawasaki ZXZ1100E GPZ","Super Street","2022-08-26T15:40:00.000Z"
