"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746573","Official Practice 1","Practice","2024-03-30 06:40:00 UTC","2024-03-30 07:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANU STIENMONKONG","1","1","102","JUNIOR ROK GP","2","2","","","","0","14","994.942","4","56.562","84.087","66.924","18.496100000000002","0","GT MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM","2","2","190","JUNIOR ROK GP","12","12","0.134","","0.134","0 Laps","14","986.499","4","56.696","83.888","67.497","18.496100000000002","0","GFPT"
"MARK ZVARICH","3","1","144","ROOKIES JUNIOR ROK GP","17","4","0.006","","0.140","0","13","1044.213","5","56.702","83.88","59.212","17.17495","0","CRG THALAND"
"KUNNATUM CHANGTRAKUL","4","3","125","JUNIOR ROK GP","5","5","0.051","","0.191","6 Laps","8","567.376","5","56.753","83.804","67.062","10.5692","0","DRS"
"ETHAN SETO TZE YONG","5","4","112","JUNIOR ROK GP","4","4","0.014","","0.205","1 Lap","13","989.79","11","56.767","83.784","62.468","17.17495","0","7 RACING"
"EUGENE PIRMEZ","6","2","152","ROOKIES JUNIOR ROK GP","18","5","0.144","","0.349","-1 Laps","14","988.758","12","56.911","83.572","67.343","18.496100000000002","0","SIMON RACING"
"KEVIN SUPAVANICHYANON","7","3","122","ROOKIES JUNIOR ROK GP","14","1","0.054","","0.403","3 Laps","10","657.85","3","56.965","83.492","72.298","13.211500000000001","0","CRG THALAND"
"PAUL AKHARAPONT BECKER","8","5","195","JUNIOR ROK GP","13","13","0.032","","0.435","6 Laps","8","569.818","5","56.997","83.445","66.774","10.5692","0","SINGHA MOTORSPORT TEAM THAILAND"
"WATCHARANONT BUNDITKITSADA","9","4","155","ROOKIES JUNIOR ROK GP","19","6","0.148","","0.583","5 Laps","8","570.451","5","57.145","83.229","66.7","10.5692","0","SINGHA MOTROSPORT TEAM THAILAND"
"MICAH VINO SATRIO","10","6","172","JUNIOR ROK GP","9","9","0.022","","0.605","2 Laps","12","945.33","4","57.167","83.197","60.374","15.8538","0","MVS MOTORSPORT"
"DANISH IRWAN CHEN RUIYI","11","7","142","JUNIOR ROK GP","7","7","0.006","","0.611","3 Laps","11","753.551","4","57.173","83.189","69.428","14.53265","0","29R"
"NADOL IMJITPANYA","12","5","135","ROOKIES JUNIOR ROK GP","16","3","0.035","","0.646","7 Laps","6","463.351","5","57.208","83.138","61.588","7.9269","0","SINGHA MOTORSPORT TEAM THAILAND"
"CONRAD GARROW","13","8","109","JUNIOR ROK GP","3","3","0.064","","0.710","5 Laps","9","640.153","4","57.272","83.045","66.867","11.89035","0","FIREBALL MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","14","9","101","JUNIOR ROK GP","1","1","0.007","","0.717","2:36.859","15","1151.801","4","57.279","83.035","61.94","19.81725","0","YA SERVICE RACING"
"SHARVESH SENTHILL","15","10","188","JUNIOR ROK GP","11","11","0.066","","0.783","1 Lap","13","859.868","5","57.345","82.939","71.906","17.17495","0","FIREBALL MOTORSPORTS"
"SAM SIMON MELVIN BERNET","16","6","128","ROOKIES JUNIOR ROK GP","15","2","0.098","","0.881","-1 Laps","14","989.372","13","57.443","82.798","67.301","18.496100000000002","0","RAYAN MOTORSPOR RACING"
"DOMINIC BRAYDEN BENEDICT.S","17","7","189","ROOKIES JUNIOR ROK GP","20","7","0.999","","1.880","0 Laps","13","989.248","3","58.442","81.382","62.502","17.17495","0","DRM RACING TEAM"
"ZARIEF RAYQAL FAHRUDDIN","18","11","150","JUNIOR ROK GP","8","8","0.416","","2.296","5 Laps","9","660.4","4","58.858","80.807","64.817","11.89035","0","DRM RACING TEAM"
"ARION B. CROSBY","19","12","132","JUNIOR ROK GP","6","6","3.432","","5.728","32.486","14","1027.428","9","62.29","76.355","64.808","18.496100000000002","0","CRG"
"RYAN  Y. SY","20","13","179","JUNIOR ROK GP","10","10","","","","14 Laps","0","122.345","0","0.0","0.0","0.0","0.0","0","FORMULA E RACING MANAGEMENT"
