"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746562","Official Practice 1","Practice","2024-03-30 06:00:00 UTC","2024-03-30 06:18:00 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"POSH KONGCHOL","1","1","59","MINI ROK","7","7","","","","0","13","1025.586","4","62.878","75.641","60.287","17.17495","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","2","2","65","MINI ROK","9","9","0.022","","0.022","3 Laps","10","784.743","6","62.9","75.614","60.608","13.211500000000001","0","DRS TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","3","3","9","MINI ROK","1","1","0.103","","0.125","1:59.702","13","1145.288","3","63.003","75.491","53.986","17.17495","0","SINGHA MOTORSPORT TEAM THAILAND"
"MARAT  ZVARICH ","4","4","98","MINI ROK","11","11","0.108","","0.233","1:11.559","15","1097.145","7","63.111","75.362","65.025","19.81725","0","CRG THAILAND"
"NAWIN DASSE","5","5","69","MINI ROK","10","10","0.086","","0.319","1:22.415","12","1108.001","4","63.197","75.259","51.51","15.8538","0","RAYAN MOTORSPORT RACING"
"CHINNAPHAT VEJABHUTI","6","6","23","MINI ROK","3","3","0.013","","0.332","1:04.08","15","1089.666","7","63.21","75.243","65.472","19.81725","0","DT MOTORSPORT BY CRG THAILAND"
"POOMSIT KLOMBUNJONG","7","7","64","MINI ROK","8","8","0.009","","0.341","2:00.518","13","1146.104","3","63.219","75.233","53.948","17.17495","0","SINGHA MOTORSPORTS TEAM THAILAND-NRT"
"PEEMPHAT KEWRUNGFAHTHAI","8","1","61","ROOKIES ROK","25","14","0.126","","0.467","0","13","927.746","9","63.345","75.083","66.645","17.17495","0","WK MOTORSPORT"
"MAX ZVARICH","9","2","4","ROOKIES ROK","12","1","0.047","","0.514","2:45.348","15","1093.094","2","63.392","75.027","65.266","19.81725","0","CRG THAILAND"
"THANAWARAT VEJABHUTI","10","8","29","MINI ROK","4","4","0.065","","0.579","1.39","14","1026.976","7","63.457","74.951","64.837","18.496100000000002","0","DT MOTORSPORT BY CRG THAILAND"
"MAXIMILIAN SCHILLING","11","3","92","ROOKIES ROK","29","18","0.062","","0.641","4:28.246","16","1195.992","2","63.519","74.877","63.628","21.1384","0","NRT"
"CHAYAKORN MEENAKANITH","12","4","19","ROOKIES ROK","18","7","0.005","","0.646","5:40.482","17","1268.228","2","63.524","74.872","63.754","22.45955","0","FORZA MOTORSPORT"
"WACHIRAWIT CHAIPRASIT","13","5","66","ROOKIES ROK","26","15","0.011","","0.657","2:08.724","15","1056.47","8","63.535","74.859","67.529","19.81725","0","1000 RACING"
"PAPHASATHORN SILAPABANLENG","14","6","5","ROOKIES ROK","13","2","0.045","","0.702","5:34.274","16","1262.02","16","63.58","74.806","60.299","21.1384","0","FORZA MOTORSPORT"
"JUN  KARATO","15","7","90","ROOKIES ROK","28","17","0.066","","0.768","6:12.172","17","1299.918","16","63.646","74.728","62.2","22.45955","0","NRT RACING"
"NATTWAT SUTUMNO","16","9","46","MINI ROK","6","6","0.021","","0.789","2:02.274","13","1147.86","13","63.667","74.703","53.865","17.17495","0","WANGPOO"
"NATTHAWAT PHURAMARD","17","8","21","ROOKIES ROK","19","8","0.092","","0.881","1 Lap","12","864.446","9","63.759","74.596","66.023","15.8538","0","DRS"
"PALAT TANCHANPONG","18","10","14","MINI ROK","2","2","0.086","","0.967","3 Laps","10","831.945","3","63.845","74.495","57.169","13.211500000000001","0","XF RACING"
"CHRIS KASEMSUP","19","11","30","MINI ROK","5","5","0.037","","1.004","3:16.822","16","1222.408","12","63.882","74.452","62.253","21.1384","0","BANGKOK CLASSICCAR XF RACING"
"MIKAEL RANGSIMAN PIIRAINEN","20","9","12","ROOKIES ROK","15","4","0.117","","1.121","5:33.927","16","1261.673","6","63.999","74.316","60.315","21.1384","0","NRT"
"MARTIN MAGIN","21","10","11","ROOKIES ROK","14","3","0.192","","1.313","1 Lap","12","880.124","3","64.191","74.094","64.847","15.8538","0","DRS"
"MARTIN  NICOLAS R.ZARAGOZA ","22","11","44","ROOKIES ROK","23","12","0.039","","1.352","3:56.644","14","1164.39","13","64.23","74.049","57.185","18.496100000000002","0","RESULTADO RACING TH"
"KRITNUN JIRAYUPA","23","12","72","ROOKIES ROK","27","16","0.121","","1.473","5:48.153","17","1275.899","9","64.351","73.909","63.371","22.45955","0","FORZA MOTORSPORT"
"PUNN SUKSERMSONGCHAI","24","13","24","ROOKIES ROK","21","10","0.058","","1.531","4:16.277","15","1184.023","15","64.409","73.843","60.254","19.81725","0","FORZA MOTORSPORT"
"NOPPAMONGKOL MOUNGNGERN","25","14","22","ROOKIES ROK","20","9","0.035","","1.566","10 Laps","3","327.848","2","64.444","73.803","43.521","3.96345","0","CRG THAILAND"
"ORCA KILLAWHALE","26","15","18","ROOKIES ROK","17","6","0.227","","1.793","2 Laps","11","895.644","3","64.671","73.544","58.413","14.53265","0","MRC RACING TEAM"
"PARIN SA-NGUNA-NGAM","27","16","93","ROOKIES ROK","30","19","0.249","","2.042","4 Laps","9","736.188","5","64.92","73.262","58.144","11.89035","0","ALK"
"PANNAPHAT SIAMHARN","28","17","39","ROOKIES ROK","22","11","0.121","","2.163","6:13.67","16","1301.416","7","65.041","73.125","58.473","21.1384","0","NEXTKART RACING"
"MATTHEW  PRINCE GARVILLES","29","18","15","ROOKIES ROK","16","5","0.301","","2.464","3 Laps","10","882.888","3","65.342","72.788","53.87","13.211500000000001","0","TBA"
"CACERES MATTEO MILSON","30","19","95","ROOKIES ROK","31","20","1.185","","3.649","6:31.65","18","1319.396","8","66.527","71.492","64.886","23.7807","0","BOY RACING"
"THANAT HUNTRAGOON","31","20","45","ROOKIES ROK","24","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE COMPLETE, ONE POINT, CRG"
