"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746563","Official Practice 2","Practice","2024-03-30 07:00:00 UTC","2024-03-30 07:21:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHINNAPHAT VEJABHUTI","1","1","23","MINI ROK","3","3","","","","0","9","839.868","6","63.033","75.455","50.967","11.89035","0","DT MOTORSPORT BY CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","2","2","65","MINI ROK","9","9","0.106","","0.106","2.696","12","842.564","10","63.139","75.328","67.738","15.8538","0","DRS TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","3","3","9","MINI ROK","1","1","0.158","","0.264","4:51.063","12","1130.931","11","63.297","75.14","50.466","15.8538","0","SINGHA MOTORSPORT TEAM THAILAND"
"MARAT  ZVARICH ","4","4","98","MINI ROK","11","11","0.081","","0.345","5:18.659","16","1158.527","10","63.378","75.044","65.685","21.1384","0","CRG THAILAND"
"POSH KONGCHOL","5","5","59","MINI ROK","7","7","0.026","","0.371","4:14.728","14","1094.596","14","63.404","75.013","60.832","18.496100000000002","0","CRG THAILAND"
"THANAWARAT VEJABHUTI","6","6","29","MINI ROK","4","4","0.006","","0.377","4:16.287","15","1096.155","9","63.41","75.006","65.084","19.81725","0","DT MOTORSPORT BY CRG THAILAND"
"PALAT TANCHANPONG","7","7","14","MINI ROK","2","2","0.068","","0.445","1:26.728","12","926.596","7","63.478","74.926","61.595","15.8538","0","XF RACING"
"POOMSIT KLOMBUNJONG","8","8","64","MINI ROK","8","8","0.041","","0.486","5:01.799","14","1141.667","12","63.519","74.877","58.323","18.496100000000002","0","SINGHA MOTORSPORTS TEAM THAILAND-NRT"
"PEEMPHAT KEWRUNGFAHTHAI","9","1","61","ROOKIES ROK","25","14","0.113","","0.599","0","13","909.345","13","63.632","74.744","67.994","17.17495","0","WK MOTORSPORT"
"MAX ZVARICH","10","2","4","ROOKIES ROK","12","1","0.119","","0.718","3:45.385","16","1134.73","10","63.751","74.605","67.063","21.1384","0","CRG THAILAND"
"NAWIN DASSE","11","9","69","MINI ROK","10","10","0.057","","0.775","0 Laps","9","718.524","2","63.808","74.538","59.574","11.89035","0","RAYAN MOTORSPORT RACING"
"PAPHASATHORN SILAPABANLENG","12","3","5","ROOKIES ROK","13","2","0.016","","0.791","2:56.647","16","1085.992","11","63.824","74.52","70.073","21.1384","0","FORZA MOTORSPORT"
"NATTWAT SUTUMNO","13","10","46","MINI ROK","6","6","0.002","","0.793","4:53.811","14","1133.679","14","63.826","74.517","58.734","18.496100000000002","0","WANGPOO"
"MAXIMILIAN SCHILLING","14","4","92","ROOKIES ROK","29","18","0.134","","0.927","3:34.828","15","1124.173","11","63.96","74.361","63.462","19.81725","0","NRT"
"WACHIRAWIT CHAIPRASIT","15","5","66","ROOKIES ROK","26","15","0.100","","1.027","2:28.308","14","1057.653","14","64.06","74.245","62.956","18.496100000000002","0","1000 RACING"
"KRITNUN JIRAYUPA","16","6","72","ROOKIES ROK","27","16","0.114","","1.141","3:23.583","15","1112.928","8","64.174","74.113","64.103","19.81725","0","FORZA MOTORSPORT"
"MARTIN  NICOLAS R.ZARAGOZA ","17","7","44","ROOKIES ROK","23","12","0.017","","1.158","3 Laps","10","731.929","5","64.191","74.094","64.981","13.211500000000001","0","RESULTADO RACING TH"
"CHRIS KASEMSUP","18","11","30","MINI ROK","5","5","0.011","","1.169","4:48.378","13","1128.246","13","64.202","74.081","54.802","17.17495","0","BANGKOK CLASSICCAR XF RACING"
"CHAYAKORN MEENAKANITH","19","8","19","ROOKIES ROK","18","7","0.008","","1.177","3:38.349","16","1127.694","13","64.21","74.072","67.481","21.1384","0","FORZA MOTORSPORT"
"NATTHAWAT PHURAMARD","20","9","21","ROOKIES ROK","19","8","0.059","","1.236","2 Laps","11","785.804","5","64.269","74.004","66.578","14.53265","0","DRS"
"JUN  KARATO","21","10","90","ROOKIES ROK","28","17","0.018","","1.254","28.823","14","938.168","11","64.287","73.983","70.974","18.496100000000002","0","NRT RACING"
"PUNN SUKSERMSONGCHAI","22","11","24","ROOKIES ROK","21","10","0.197","","1.451","3:25.592","13","1114.937","13","64.484","73.757","55.456","17.17495","0","FORZA MOTORSPORT"
"PARIN SA-NGUNA-NGAM","23","12","93","ROOKIES ROK","30","19","0.006","","1.457","4:02.298","15","1151.643","14","64.49","73.75","61.948","19.81725","0","ALK"
"NOPPAMONGKOL MOUNGNGERN","24","13","22","ROOKIES ROK","20","9","0.099","","1.556","3:27.59","15","1116.935","2","64.589","73.637","63.873","19.81725","0","CRG THAILAND"
"MIKAEL RANGSIMAN PIIRAINEN","25","14","12","ROOKIES ROK","15","4","0.048","","1.604","1:43.472","15","1012.817","8","64.637","73.582","70.439","19.81725","0","NRT"
"ORCA KILLAWHALE","26","15","18","ROOKIES ROK","17","6","0.302","","1.906","2 Laps","11","761.43","7","64.939","73.24","68.71","14.53265","0","MRC RACING TEAM"
"MATTHEW  PRINCE GARVILLES","27","16","15","ROOKIES ROK","16","5","0.166","","2.072","2:08.06","15","1037.405","6","65.105","73.053","68.77","19.81725","0","TBA"
"MARTIN MAGIN","28","17","11","ROOKIES ROK","14","3","0.110","","2.182","2:23.917","14","1053.262","8","65.215","72.93","63.219","18.496100000000002","0","DRS"
"PANNAPHAT SIAMHARN","29","18","39","ROOKIES ROK","22","11","0.052","","2.234","3:58.144","14","1147.489","3","65.267","72.872","58.028","18.496100000000002","0","NEXTKART RACING"
"CACERES MATTEO MILSON","30","19","95","ROOKIES ROK","31","20","1.369","","3.603","3:44.002","16","1133.347","2","66.636","71.375","67.145","21.1384","0","BOY RACING"
"THANAT HUNTRAGOON","31","20","45","ROOKIES ROK","24","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE COMPLETE, ONE POINT, CRG"
