"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746558","Qualify","Qualifying","2024-03-31 03:00:00 UTC","2024-03-31 03:08:13 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PATTHAPOL KAEWKANJANASET","1","1","65","MINI ROK","9","9","","","","0","7","460.25","6","62.273","76.376","72.337","9.248050000000001","0","DRS TEAM THAILAND"
"MARAT  ZVARICH ","2","2","98","MINI ROK","11","11","0.041","","0.041","59.236","7","519.486","7","62.314","76.325","64.088","9.248050000000001","0","CRG THAILAND"
"THANAWARAT VEJABHUTI","3","3","29","MINI ROK","4","4","0.003","","0.044","56.661","7","516.911","7","62.317","76.322","64.408","9.248050000000001","0","CRG THAILAND"
"POSH KONGCHOL","4","4","59","MINI ROK","7","7","0.069","","0.113","56.054","7","516.304","6","62.386","76.237","64.483","9.248050000000001","0","CRG THAILAND"
"PEERAPONGPAN SUTUMNO","5","5","9","MINI ROK","1","1","0.004","","0.117","50.061","7","510.311","6","62.39","76.232","65.241","9.248050000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"NAWIN DASSE","6","6","69","MINI ROK","10","10","0.147","","0.264","30.866","7","491.116","6","62.537","76.053","67.79","9.248050000000001","0","RAYAN MOTORSPORT RACING"
"POOMSIT KLOMBUNJONG","7","7","64","MINI ROK","8","8","0.017","","0.281","49.79","7","510.04","5","62.554","76.033","65.275","9.248050000000001","0","SINGHA MOTORSPORTS TEAM THAILAND - NRT"
"CHINNAPHAT VEJABHUTI","8","8","23","MINI ROK","3","3","0.048","","0.329","57.624","7","517.874","7","62.602","75.974","64.288","9.248050000000001","0","CRG THAILAND"
"MAXIMILIAN SCHILLING","9","1","92","ROOKIES ROK","28","17","0.152","","0.481","0","7","518.919","5","62.754","75.79","64.158","9.248050000000001","0","NRT RACING"
"PALAT TANCHANPONG","10","9","14","MINI ROK","2","2","0.007","","0.488","1:04.319","8","524.569","8","62.761","75.782","72.534","10.5692","0","XF RACING"
"PEEMPHAT KEWRUNGFAHTHAI","11","2","61","ROOKIES ROK","24","13","0.017","","0.505","9.425","8","528.344","5","62.778","75.761","72.016","10.5692","0","WK MOTORSPORT"
"NATTAWAT SUTUMNO","12","10","46","MINI ROK","6","6","0.027","","0.532","1:06.042","7","526.292","7","62.805","75.729","63.26","9.248050000000001","0","WANGPOO"
"MAX ZVARICH","13","3","4","ROOKIES ROK","12","1","0.179","","0.711","2.275","7","521.194","6","62.984","75.513","63.878","9.248050000000001","0","CRG THAILAND"
"CHRIS KASEMSUP","14","11","30","MINI ROK","5","5","0.057","","0.768","1:06.867","8","527.117","7","63.041","75.445","72.183","10.5692","0","BANGKOK CLASSICCAR XF RACING"
"JUN KARATO","15","4","90","ROOKIES ROK","27","16","0.041","","0.809","11.161","8","530.08","5","63.082","75.396","71.78","10.5692","0","NRT RACING"
"CHAYAKORN MEENAKANITH","16","5","19","ROOKIES ROK","18","7","0.022","","0.831","1 Lap","6","455.11","3","63.104","75.37","62.703","7.9269","0","FORZA MOTORSPORT"
"KRITNUN JIRAYUPA","17","6","72","ROOKIES ROK","26","15","0.001","","0.832","4.244","7","523.163","7","63.105","75.369","63.638","9.248050000000001","0","FORZA MOTORSPORT"
"WACHIRAWIT CHAIPRASIT","18","7","66","ROOKIES ROK","25","14","0.011","","0.843","0 Laps","7","489.75","7","63.116","75.356","67.98","9.248050000000001","0","1000 RACING"
"PARIN SA-NGUAN-NGAM","19","8","93","ROOKIES ROK","29","18","0.030","","0.873","13.553","8","532.472","6","63.146","75.32","71.458","10.5692","0","ALK"
"NATTHAWAT PHURAMARD","20","9","21","ROOKIES ROK","19","8","0.092","","0.965","12.506","8","531.425","7","63.238","75.21","71.598","10.5692","0","DRS RACING TEAM"
"PUNN SUKSERMSONGCHAI","21","10","24","ROOKIES ROK","21","10","0.020","","0.985","13.792","8","532.711","4","63.258","75.186","71.425","10.5692","0","FORZA MOTORSPORT"
"NOPPAMONGKOL MOUNGNGERN","22","11","22","ROOKIES ROK","20","9","0.210","","1.195","9.309","7","528.228","6","63.468","74.938","63.028","9.248050000000001","0","CRG THAILAND"
"PAPHASATHORN SILAPABANLENG","23","12","5","ROOKIES ROK","13","2","0.060","","1.255","16.814","8","535.733","3","63.528","74.867","71.023","10.5692","0","FORZA MOTORSPORT"
"MIKAEL RANGSIMAN PIIRAINEN","24","13","12","ROOKIES ROK","15","4","0.203","","1.458","18.035","8","536.954","5","63.731","74.628","70.861","10.5692","0","NRT RACING"
"ORCA KILLAWHALE","25","14","18","ROOKIES ROK","17","6","0.020","","1.478","0 Laps","7","499.721","5","63.751","74.605","66.623","9.248050000000001","0","MRC RACING TEAM"
"MATTHEW  PRINCE GARVILLES","26","15","15","ROOKIES ROK","16","5","0.161","","1.639","18.327","7","537.246","4","63.912","74.417","61.97","9.248050000000001","0","TBA"
"MARTIN MAGIN","27","16","11","ROOKIES ROK","14","3","0.159","","1.798","0 Laps","7","486.753","5","64.071","74.232","68.398","9.248050000000001","0","DRS"
"PANNAPHAT SIAMHARN","28","17","39","ROOKIES ROK","22","11","0.711","","2.509","0 Laps","7","500.684","4","64.782","73.418","66.495","9.248050000000001","0","NEXTKART RACING"
"MATTEO MILSON CACERES ","29","18","95","ROOKIES ROK","30","19","0.441","","2.950","0 Laps","7","508.068","4","65.223","72.921","65.529","9.248050000000001","0","BOY RACING"
"MARTIN  NICOLAS R.ZARAGOZA ","30","19","44","ROOKIES ROK","23","12","6.613","","9.563","6 Laps","1","149.339","1","71.836","66.208","31.848","1.32115","0","CRG THAILAND RESULTADO"
