"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746571","Practice 2","Practice","2024-03-30 03:40:00 UTC","2024-03-30 04:01:00 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MARK ZVARICH","1","1","144","ROOKIES JUNIOR ROK GP","16","3","","","","0","13","1026.544","5","55.968","84.98","60.231","17.17495","0","CRG THALAND"
"KUNNATUM CHANGTRAKUL","2","1","125","JUNIOR ROK GP","3","3","0.121","","0.121","0","10","798.522","4","56.089","84.796","59.562","13.211500000000001","0","DRS"
"CONRAD GARROW","3","2","109","JUNIOR ROK GP","2","2","0.176","","0.297","3:48.602","13","1027.124","4","56.265","84.531","60.197","17.17495","0","FIREBALL MOTORSPORTS"
"DANISH IRWAN CHEN RUIYI","4","3","142","JUNIOR ROK GP","5","5","0.019","","0.316","2 Laps","8","725.211","3","56.284","84.503","52.466","10.5692","0","29R"
"PAUL AKHARAPONT BECKER","5","4","195","JUNIOR ROK GP","11","11","0.142","","0.458","2 Laps","8","635.555","5","56.426","84.29","59.868","10.5692","0","SINGHA MOTORSPORT TEAM THAILAND"
"MICAH VINO SATRIO","6","5","172","JUNIOR ROK GP","7","7","0.053","","0.511","2:26.828","12","945.35","6","56.479","84.211","60.373","15.8538","0","MVS MOTORSPORT"
"KEVIN SUPAVANICHYANON","7","2","122","ROOKIES JUNIOR ROK GP","14","1","0.026","","0.537","1 Lap","12","951.07","4","56.505","84.172","60.01","15.8538","0","CRG THALAND"
"ETHAN SETO TZE YONG","8","6","112","JUNIOR ROK GP","13","13","0.093","","0.630","5:24.935","15","1123.457","5","56.598","84.034","63.502","19.81725","0","7 RACING"
"WATCHARANONT BUNDITKITSADA","9","3","155","ROOKIES JUNIOR ROK GP","17","4","0.021","","0.651","5 Laps","8","641.754","3","56.619","84.003","59.289","10.5692","0","SINGHA MOTROSPORT TEAM THAILAND"
"NADOL IMJITPANYA","10","4","135","ROOKIES JUNIOR ROK GP","15","2","0.053","","0.704","8 Laps","5","472.264","4","56.672","83.924","50.355","6.6057500000000005","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANYAKORN ARAMRASSAMEE","11","7","101","JUNIOR ROK GP","12","12","0.220","","0.924","5:24.691","14","1123.213","6","56.892","83.599","59.282","18.496100000000002","0","YA SERVICE RACING"
"SHARVESH SENTHILL","12","8","188","JUNIOR ROK GP","9","9","0.092","","1.016","1:16.238","11","874.76","4","56.984","83.464","59.808","14.53265","0","FIREBALL MOTORSPORTS"
"SAM SIMON MELVIN BERNET","13","5","128","ROOKIES JUNIOR ROK GP","19","6","0.050","","1.066","4 Laps","9","681.864","5","57.034","83.391","62.777","11.89035","0","RAYAN MOTORSPOR RACING"
"EUGENE PIRMEZ","14","6","152","ROOKIES JUNIOR ROK GP","20","7","0.096","","1.162","4 Laps","9","669.044","4","57.13","83.251","63.98","11.89035","0","SIMON RACING"
"RYAN  Y. SY","15","9","179","JUNIOR ROK GP","8","8","0.064","","1.226","43.023","12","841.545","5","57.194","83.158","67.82","15.8538","0","FORMULA E RACING MANAGEMENT"
"PANU STIENMONKORG","16","10","102","JUNIOR ROK GP","1","1","0.136","","1.362","1:27.568","11","886.09","5","57.33","82.961","59.043","14.53265","0","GT MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM","17","11","190","JUNIOR ROK GP","10","10","0.024","","1.386","2:18.88","12","937.402","8","57.354","82.926","60.885","15.8538","0","GFPT"
"DOMINIC BRAYDEN BENEDICT.S","18","7","189","ROOKIES JUNIOR ROK GP","18","5","0.538","","1.924","1 Lap","12","915.645","7","57.892","82.155","62.332","15.8538","0","DRM RACING TEAM"
"ZARIEF RAYQAL FAHRUDDIN","19","12","150","JUNIOR ROK GP","6","6","0.528","","2.452","2:32.754","11","951.276","4","58.42","81.413","54.997","14.53265","0","DRM RACING TEAM"
"ARION B. CROSBY","20","13","132","JUNIOR ROK GP","4","4","0.040","","2.492","1 Lap","9","685.873","6","58.46","81.357","62.41","11.89035","0","CRG"
