"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746581","Practice 1","Practice","2024-03-30 02:20:00 UTC","2024-03-30 02:42:00 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BIBINET JENNY","1","1","24","SENIOR ROK GP","6","4","","","","0","9","539.044","7","54.904","86.626","79.41","11.89035","0","JB RACING"
"","2","2","272","SENIOR ROK GP","14","12","0.567","","0.567","4:53.055","12","832.099","5","55.471","85.741","68.59","15.8538","0"
"MOHAMED FEROZ FEZRIL MOHAMED FAIRUZ","3","3","203","SENIOR ROK GP","3","1","0.648","","1.215","7:47.827","13","1006.871","13","56.119","84.751","61.408","17.17495","0","DRM RACING TEAM"
"NADEEM ZIMRAN RUSTOMBI","4","4","209","SENIOR ROK GP","5","3","0.152","","1.367","9:34.802","11","1113.846","3","56.271","84.522","46.97","14.53265","0","HDM"
"","5","1","371","","15","1","0.187","","1.554","0","13","1107.527","8","56.458","84.242","55.827","17.17495","0"
"BENJAMIN CHIANG","6","1","322","EXPERT ROK GP","2","2","0.106","","1.660","0","11","815.01","11","56.564","84.084","64.193","14.53265","0","NRT RACING"
"M. ZIA - FATHARIZKI","7","5","205","SENIOR ROK GP","4","2","0.006","","1.666","9:15.858","13","1094.902","4","56.57","84.075","56.471","17.17495","0","TEAM HDM"
"GABRIEL LUIS BISCOCHO CARAG","8","6","237","SENIOR ROK GP","9","7","0.344","","2.010","6:14.053","13","913.097","4","56.914","83.567","67.714","17.17495","0","29R"
"KLIFFORD KANJANAPAS","9","7","242","SENIOR ROK GP","10","8","0.101","","2.111","7:25.329","13","984.373","11","57.015","83.419","62.811","17.17495","0","SIMON RACING"
"GIOVANN-LEE","10","8","233","SENIOR ROK GP","8","6","0.169","","2.280","9:17.909","14","1096.953","8","57.184","83.173","60.701","18.496100000000002","0","TEAM HDM"
"MIKEL P. FUENTES","11","9","288","SENIOR ROK GP","13","11","0.726","","3.006","4:17.184","12","796.228","7","57.91","82.13","71.68","15.8538","0","CRG THAILAND"
"JANE LEE GEI HEE","12","10","263","SENIOR ROK GP","11","9","9.691","","12.697","3:59.82","9","778.864","7","67.601","70.356","54.959","11.89035","0","GT MOTORSPROT"
"LLEYTON  ABAD DOWSETT","13","2","7","EXPERT ROK GP","1","1","1.061","","13.758","4:42.576","10","1097.586","8","68.662","69.269","43.333","13.211500000000001","0","TEAMNZ"
"NOORIS GAFOOR","14","11","215","SENIOR ROK GP","7","5","8.509","","22.267","4 Laps","5","486.132","4","77.171","61.631","48.918","6.6057500000000005","0","FIREBALL MOTORSPORTS"
"NATHANIEL ANDIKARA","15","12","278","SENIOR ROK GP","12","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RHB RACING"
