"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746567","Final - Provisional Result","Race","2024-03-31 07:55:00 UTC","2024-03-31 08:11:56 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KUNNATUM CHANGTRAKUL","1","1","125","JUNIOR ROK GP","1","1","","","","0","17","970.317","7","56.807","83.725","83.328","22.45955","0","DRS"
"PANU STIENMONKONG","2","2","102","JUNIOR ROK GP","2","2","0.159","","0.159","0.159","17","970.476","13","56.728","83.841","83.314","22.45955","0","GT MOTORSPORT"
"PAUL AKARAPON BECKER","3","3","195","JUNIOR ROK GP","3","3","2.248","","2.407","2.407","17","972.724","7","56.809","83.722","83.122","22.45955","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","4","4","190","JUNIOR ROK GP","4","4","3.156","","5.563","5.563","17","975.88","7","57.037","83.387","82.853","22.45955","0","GFPT"
"KEVIN SUPAVANICHYANON","5","1","122","ROOKIES JUNIOR ROK GP","7","1","2.228","","7.791","0","17","978.108","7","57.045","83.375","82.664","22.45955","0","CRG THALAND"
"PANYAKORN ARAMRASSAMEE","6","5","101","JUNIOR ROK GP","5","5","2.616","","10.407","10.407","17","980.724","10","57.242","83.088","82.444","22.45955","0","YA SERVICE RACING - NRT"
"MICAH VINO SATRIO","7","6","172","JUNIOR ROK GP","8","7","2.550","","12.957","12.957","17","983.274","9","57.353","82.927","82.23","22.45955","0","MVS MOTORSPORT"
"DANISH IRWAN CHEN RUIYI","8","7","142","JUNIOR ROK GP","13","9","2.139","","15.096","15.096","17","985.413","9","57.418","82.834","82.051","22.45955","0","29R"
"EUGENE PIRMEZ","9","2","152","ROOKIES JUNIOR ROK GP","11","3","0.401","","15.497","7.706","17","985.814","9","57.443","82.798","82.018","22.45955","0","SIMON RACING"
"ZARIEF RAYQAL FAHRUDDIN","10","8","150","JUNIOR ROK GP","6","6","3.364","","18.861","18.861","17","989.178","16","57.55","82.644","81.739","22.45955","0","DRM RACING TEAM"
"RYAN Y. SY","11","9","179","JUNIOR ROK GP","17","12","1.228","","20.089","20.089","17","990.406","9","57.573","82.611","81.638","22.45955","0","FORMULA E RACING MANAGEMENT"
"NADOL IMJITPANYA","12","3","135","ROOKIES JUNIOR ROK GP","10","2","0.148","","20.237","12.446","17","990.554","9","57.586","82.592","81.625","22.45955","0","SINGHA MOTORSPORT TEAM THAILAND"
"ETHAN SETO TZE YONG","13","10","112","JUNIOR ROK GP","16","11","0.245","","20.482","20.482","17","990.799","11","57.525","82.68","81.605","22.45955","0","7 RACING"
"DOMINIC BRAYDEN BENEDICT.S","14","11","189","JUNIOR ROK GP","18","13","0.510","","20.992","20.992","17","991.309","8","57.673","82.467","81.563","22.45955","0","DRM RACING TEAM"
"SHARVESH SENTHILL","15","12","188","JUNIOR ROK GP","15","10","3.785","","24.777","24.777","17","995.094","7","57.468","82.762","81.253","22.45955","0","FIREBALL MOTORSPORTS"
"CONRAD GARROW","16","13","109","JUNIOR ROK GP","9","8","2.349","","27.126","27.126","17","997.443","9","57.631","82.527","81.062","22.45955","0","FIREBALL MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","17","4","155","ROOKIES JUNIOR ROK GP","20","6","14.014","","41.140","33.349","17","1011.457","6","57.691","82.442","79.939","22.45955","0","SINGHA MOTROSPORT TEAM THAILAND"
"MARK ZVARICH","18","5","144","ROOKIES JUNIOR ROK GP","12","4","","","DNF","17 Laps","0","1.904","0","0.0","0.0","0.0","0.0","0","CRG THALAND"
"SAM SIMON MELVIN BERNET","19","6","128","ROOKIES JUNIOR ROK GP","14","5","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAYAN MOTORSPOR RACING"
"ARION B. CROSBY","20","14","132","JUNIOR ROK GP","19","14","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
