"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746559","Practice 1","Practice","2024-03-30 02:00:00 UTC","2024-03-30 02:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PEEMPHAT KEWRUNGFAHTHAI","1","1","61","ROOKIES ROK","25","14","","","","0","13","910.694","6","62.784","75.754","67.893","17.17495","0","WK MOTORSPORT"
"PATTHAPOL KAEWKANJANASET","2","1","65","MINI ROK","9","9","0.009","","0.009","0","13","993.839","6","62.793","75.743","62.213","17.17495","0","DRS TEAM THAILAND"
"POSH KONGCHOL","3","2","59","MINI ROK","7","7","0.008","","0.017","1:51.397","16","1105.236","15","62.801","75.734","68.852","21.1384","0","CRG THAILAND"
"MARAT ZVARICH","4","3","98","MINI ROK","11","11","0.046","","0.063","8 Laps","5","367.857","5","62.847","75.678","64.647","6.6057500000000005","0","CRG THAILAND"
"THANAWARAT VEJABHUTI","5","4","29","MINI ROK","4","4","0.043","","0.106","3:45.666","18","1219.505","9","62.89","75.626","70.201","23.7807","0","DT MOTORSPORT BY CRG THAILAND"
"POOMSIT KLOMBUNJONG","6","5","64","MINI ROK","8","8","0.024","","0.130","2:20.7","12","1134.539","6","62.914","75.597","50.306","15.8538","0","SINGHA MOTORSPORTS TEAM THAILAND-NRT"
"PEERAPONGPAN SUTUMNO","7","6","9","MINI ROK","1","1","0.019","","0.149","2:21.665","12","1135.504","6","62.933","75.575","50.263","15.8538","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATTWAT SUTUMNO","8","7","46","MINI ROK","6","6","0.065","","0.214","3:24.817","13","1198.656","9","62.998","75.497","51.583","17.17495","0","WANGPOO"
"CHINNAPHAT VEJABHUTI","9","8","23","MINI ROK","3","3","0.001","","0.215","3:10.866","15","1184.705","10","62.999","75.495","60.219","19.81725","0","DT MOTORSPORT BY CRG THAILAND"
"MAXIMILIAN SCHILLING","10","2","92","ROOKIES ROK","29","18","0.185","","0.400","5:25.361","18","1236.055","7","63.184","75.274","69.261","23.7807","0","NRT"
"CHAYAKORN MEENAKANITH","11","3","19","ROOKIES ROK","18","7","0.037","","0.437","4:13.79","16","1164.484","13","63.221","75.23","65.349","21.1384","0","FORZA MOTORSPORT"
"PALAT TANCHANPONG","12","9","14","MINI ROK","2","2","0.060","","0.497","1 Lap","12","919.884","8","63.281","75.159","62.044","15.8538","0","XF RACING"
"WACHIRAWIT CHAIPRASIT","13","4","66","ROOKIES ROK","26","15","0.049","","0.546","1:16.637","13","987.331","12","63.33","75.101","62.623","17.17495","0","1000 RACING"
"CHRIS KASEMSUP","14","10","30","MINI ROK","5","5","0.035","","0.581","52.387","14","1046.226","7","63.365","75.059","63.644","18.496100000000002","0","BANGKOK CLASSICCAR XF RACING"
"PARIN SA-NGUNA-NGAM","15","5","93","ROOKIES ROK","30","19","0.205","","0.786","5:19.709","16","1230.403","8","63.57","74.817","61.848","21.1384","0","ALK"
"MIKAEL RANGSIMAN PIIRAINEN","16","6","12","ROOKIES ROK","15","4","0.029","","0.815","5:20.435","16","1231.129","14","63.599","74.783","61.812","21.1384","0","NRT"
"NOPPAMONGKOL MOUNGNGERN","17","7","22","ROOKIES ROK","20","9","0.058","","0.873","1:49.149","13","1019.843","13","63.657","74.715","60.627","17.17495","0","CRG THAILAND"
"NATTHAWAT PHURAMARD","18","8","21","ROOKIES ROK","19","8","0.012","","0.885","2:09.338","14","1040.032","11","63.669","74.701","64.023","18.496100000000002","0","DRS"
"MAX ZVARICH","19","9","4","ROOKIES ROK","12","1","0.067","","0.952","2:31.048","15","1061.742","13","63.736","74.623","67.193","19.81725","0","CRG THAILAND"
"JUN  KARATO","20","10","90","ROOKIES ROK","28","17","0.028","","0.980","1:48.586","13","1019.28","5","63.764","74.59","60.66","17.17495","0","NRT RACING"
"MARTIN NICOLAS R.ZARAGOZA","21","11","44","ROOKIES ROK","23","12","0.035","","1.015","4:34.851","15","1185.545","13","63.799","74.549","60.177","19.81725","0","RESULTADO RACING PH"
"KRITNUN JIRAYUPA","22","12","72","ROOKIES ROK","27","16","0.212","","1.227","5:01.173","15","1211.867","7","64.011","74.302","58.87","19.81725","0","FORZA MOTORSPORT"
"ORCA KILLAWHALE","23","13","18","ROOKIES ROK","17","6","0.347","","1.574","1.366","10","912.06","7","64.358","73.901","52.147","13.211500000000001","0","MRC RACING TEAM"
"MARTIN MAGIN","24","14","11","ROOKIES ROK","14","3","0.062","","1.636","2 Laps","11","904.102","7","64.42","73.83","57.867","14.53265","0","DRS"
"PANNAPHAT SIAMHARN","25","15","39","ROOKIES ROK","22","11","0.016","","1.652","5:20.028","18","1230.722","17","64.436","73.812","69.561","23.7807","0","NEXTKART RACING"
"PAPHASATHORN SILAPABANLENG","26","16","5","ROOKIES ROK","13","2","0.275","","1.927","3:03.607","14","1094.301","11","64.711","73.498","60.848","18.496100000000002","0","FORZA MOTORSPORT"
"PUNN SUKSERMSONGCHAI","27","17","24","ROOKIES ROK","21","10","9.609","","11.536","2:37.412","13","1068.106","12","74.32","63.995","57.887","17.17495","0","FORZA MOTORSPORT"
"MATTHEW  PRINCE GARVILLES","28","18","12","ROOKIES ROK","16","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBA"
"THANAT HUNTRAGOON","29","19","45","ROOKIES ROK","24","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE COMPLETE, ONE POINT, CRG"
"NAWIN DASSE","30","11","69","MINI ROK","10","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAYAN MOTORSPORT RACING"
"CACERES MATTEO MILSON","31","20","116","ROOKIES ROK","31","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
