"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746574","Official Practice 2","Practice","2024-03-30 07:40:00 UTC","2024-03-30 08:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KEVIN SUPAVANICHYANON","1","1","122","ROOKIES JUNIOR ROK GP","14","1","","","","0","12","990.677","5","56.242","84.566","57.611","15.8538","0","CRG THALAND"
"ZARIEF RAYQAL FAHRUDDIN","2","1","150","JUNIOR ROK GP","8","8","0.245","","0.245","0","13","1100.217","11","56.487","84.199","56.198","17.17495","0","DRM RACING TEAM"
"KUNNATUM CHANGTRAKUL","3","2","125","JUNIOR ROK GP","5","5","0.147","","0.392","5 Laps","8","632.807","5","56.634","83.98","60.128","10.5692","0","DRS"
"PAUL AKHARAPONT BECKER","4","3","195","JUNIOR ROK GP","13","13","0.183","","0.575","1:54.781","14","1214.998","7","56.817","83.71","54.803","18.496100000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"MARK ZVARICH","5","2","144","ROOKIES JUNIOR ROK GP","17","4","0.038","","0.613","41.009","13","1031.686","6","56.855","83.654","59.931","17.17495","0","CRG THALAND"
"ETHAN SETO TZE YONG","6","4","112","JUNIOR ROK GP","4","4","0.027","","0.640","2:04.377","16","1224.594","9","56.882","83.614","62.142","21.1384","0","7 RACING"
"PANU STIENMONKONG","7","5","102","JUNIOR ROK GP","2","2","0.021","","0.661","2:05.049","13","1225.266","6","56.903","83.583","50.462","17.17495","0","GT MOTORSPORTS"
"MICAH VINO SATRIO","8","6","172","JUNIOR ROK GP","9","9","0.040","","0.701","3 Laps","10","971.755","7","56.943","83.525","48.944","13.211500000000001","0","MVS MOTORSPORT"
"CONRAD GARROW","9","7","109","JUNIOR ROK GP","3","3","0.040","","0.741","0 Laps","13","921.321","7","56.983","83.466","67.11","17.17495","0","FIREBALL MOTORSPORTS"
"EUGENE PIRMEZ","10","3","152","ROOKIES JUNIOR ROK GP","18","5","0.016","","0.757","-1 Laps","13","973.517","7","56.999","83.443","63.512","17.17495","0","SIMON RACING"
"SIRIKHETT SIRIMONGKOLKASEM","11","8","190","JUNIOR ROK GP","12","12","0.033","","0.790","48.728","13","1148.945","5","57.032","83.394","53.814","17.17495","0","GFPT"
"NADOL IMJITPANYA","12","4","135","ROOKIES JUNIOR ROK GP","16","3","0.201","","0.991","1.834","14","992.511","4","57.233","83.101","67.088","18.496100000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"DANISH IRWAN CHEN RUIYI","13","9","142","JUNIOR ROK GP","7","7","0.002","","0.993","1:55.939","18","1216.156","3","57.235","83.098","70.394","23.7807","0","29R"
"RYAN  Y. SY","14","10","179","JUNIOR ROK GP","10","10","0.037","","1.030","0 Laps","13","918.125","7","57.272","83.045","67.344","17.17495","0","FORMULA E RACING MANAGEMENT"
"SHARVESH SENTHILL","15","11","188","JUNIOR ROK GP","11","11","0.038","","1.068","0 Laps","13","920.716","5","57.31","82.99","67.154","17.17495","0","FIREBALL MOTORSPORTS"
"WATCHARANONT BUNDITKITSADA","16","5","155","ROOKIES JUNIOR ROK GP","19","6","0.042","","1.110","7 Laps","5","469.374","2","57.352","82.929","50.665","6.6057500000000005","0","SINGHA MOTROSPORT TEAM THAILAND"
"PANYAKORN ARAMRASSAMEE","17","12","101","JUNIOR ROK GP","1","1","0.024","","1.134","1:25.722","16","1185.939","4","57.376","82.894","64.167","21.1384","0","YA SERVICE RACING"
"SAM SIMON MELVIN BERNET","18","6","128","ROOKIES JUNIOR ROK GP","15","2","0.130","","1.264","-1 Laps","13","976.582","7","57.506","82.707","63.312","17.17495","0","RAYAN MOTORSPOR RACING"
"DOMINIC BRAYDEN BENEDICT.S","19","7","189","ROOKIES JUNIOR ROK GP","20","7","0.599","","1.863","1:56.218","6","1106.895","6","58.105","81.854","25.781","7.9269","0","DRM RACING TEAM"
"ARION B. CROSBY","20","13","132","JUNIOR ROK GP","6","6","1.253","","3.116","1 Lap","12","983.834","5","59.358","80.126","58.011","15.8538","0","CRG"
