"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746586","Official Practice 3","Practice","2024-03-30 08:20:00 UTC","2024-03-30 08:41:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KLIFFORD KANJANAPAS","1","1","242","SENIOR ROK GP","12","8","","","","0","11","828.561","10","55.151","86.239","63.143","14.53265","0","SIMON RACING"
"NATHANIEL ANDIKARA","2","2","278","SENIOR ROK GP","15","11","0.430","","0.430","1:10.706","8","899.267","3","55.581","85.571","42.311","10.5692","0","RHB RACING"
"NADEEM ZIMRAN RUSTOMBI","3","3","209","SENIOR ROK GP","7","3","0.001","","0.431","3 Laps","8","821.27","5","55.582","85.57","46.33","10.5692","0","HDM"
"KRITACH JIRAYUPA","4","4","272","SENIOR ROK GP","14","10","0.074","","0.505","23.276","13","851.837","7","55.656","85.456","72.584","17.17495","0"
"M. ZIA - FATHARIZKI","5","5","205","SENIOR ROK GP","6","2","0.028","","0.533","3:07.428","11","1015.989","3","55.684","85.413","51.494","14.53265","0","TEAM HDM"
"JANE LEE GEI HEE","6","6","263","SENIOR ROK GP","13","9","0.140","","0.673","1:14.756","13","903.317","9","55.824","85.199","68.448","17.17495","0","GT MOTORSPROT"
"BIBINET JENNY","7","7","224","SENIOR ROK GP","8","4","0.022","","0.695","2:47.042","7","995.603","4","55.846","85.165","33.44","9.248050000000001","0","JB RACING"
"GIOVANN-LIE","8","8","233","SENIOR ROK GP","10","6","0.032","","0.727","4:18.851","13","1087.412","4","55.878","85.117","56.86","17.17495","0","TEAM HDM"
"MOHAMED FEROZ FEZRIL MOHAMED FAIRUZ","9","9","203","SENIOR ROK GP","5","1","0.087","","0.814","3:24.833","13","1033.394","10","55.965","84.984","59.832","17.17495","0","DRM RACING TEAM"
"MIKEL P. FUENTES","10","10","288","SENIOR ROK GP","16","12","0.103","","0.917","3:52.15","15","1060.711","4","56.068","84.828","67.259","19.81725","0","CRG THAILAND"
"ANDREW HOOPER","11","1","238","","1","1","0.117","","1.034","0","15","1154.496","5","56.185","84.651","61.795","19.81725","0"
"GABRIEL LUIS BISCOCHO CARAG","12","11","237","SENIOR ROK GP","11","7","0.034","","1.068","4:52.904","17","1121.465","11","56.219","84.6","72.097","22.45955","0","29R"
"NOORIS GAFOOR","13","12","228","SENIOR ROK GP","9","5","0.326","","1.394","24.447","5","853.008","5","56.545","84.112","27.879","6.6057500000000005","0","FIREBALL MOTORSPORTS"
"BOONTAWEE NAICHIT","14","1","356","EXPERT ROK GP","4","3","1.593","","2.987","0","15","1129.011","13","58.138","81.808","63.19","19.81725","0"
"LLEYTON  ABAD DOWSETT","15","2","307","EXPERT ROK GP","2","1","4.116","","7.103","10 Laps","5","423.556","4","62.254","76.399","56.145","6.6057500000000005","0","TEAMNZ"
"BENJAMIN CHIANG","16","3","322","EXPERT ROK GP","3","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT RACING"
