"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746584","Official Practice 1","Practice","2024-03-30 06:20:00 UTC","2024-03-30 06:41:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KRITACH JIRAYUPA","1","1","272","SENIOR ROK GP","13","10","","","","0","14","859.443","5","55.401","85.849","77.476","18.496100000000002","0"
"GABRIEL LUIS BISCOCHO CARAG","2","2","237","SENIOR ROK GP","10","7","0.045","","0.045","7 Laps","7","440.66","4","55.446","85.78","75.553","9.248050000000001","0","29R"
"BIBINET JENNY","3","3","224","SENIOR ROK GP","7","4","0.261","","0.306","11.959","13","871.402","3","55.707","85.378","70.954","17.17495","0","JB RACING"
"MOHAMED FEROZ FEZRIL MOHAMED FAIRUZ","4","4","203","SENIOR ROK GP","4","1","0.047","","0.353","3 Laps","11","745.432","8","55.754","85.306","70.184","14.53265","0","DRM RACING TEAM"
"JANE LEE GEI HEE","5","5","263","SENIOR ROK GP","12","9","0.083","","0.436","2 Laps","12","838.28","5","55.837","85.179","68.084","15.8538","0","GT MOTORSPROT"
"ANDREW HOOPER","6","1","238","","1","1","0.008","","0.444","0","15","1123.269","4","55.845","85.167","63.513","19.81725","0"
"KLIFFORD KANJANAPAS","7","6","242","SENIOR ROK GP","11","8","0.239","","0.683","8 Laps","6","396.414","4","56.084","84.804","71.987","7.9269","0","SIMON RACING"
"NATHANIEL ANDIKARA","8","7","278","SENIOR ROK GP","14","11","0.082","","0.765","3 Laps","11","740.223","7","56.166","84.68","70.678","14.53265","0","RHB RACING"
"NADEEM ZIMRAN RUSTOMBI","9","8","209","SENIOR ROK GP","6","3","0.079","","0.844","5 Laps","9","791.943","4","56.245","84.561","54.051","11.89035","0","HDM"
"NOORIS GAFOOR","10","9","228","SENIOR ROK GP","8","5","0.006","","0.850","4:46.587","12","1146.03","3","56.251","84.552","49.801","15.8538","0","FIREBALL MOTORSPORTS"
"MIKEL P. FUENTES","11","10","288","SENIOR ROK GP","15","12","0.009","","0.859","4 Laps","10","620.469","7","56.26","84.539","76.654","13.211500000000001","0","CRG THAILAND"
"M. ZIA - FATHARIZKI","12","11","205","SENIOR ROK GP","5","2","0.004","","0.863","2:07.572","15","987.015","4","56.264","84.533","72.281","19.81725","0","TEAM HDM"
"GIOVANN-LIE","13","12","233","SENIOR ROK GP","9","6","0.083","","0.946","4:19.151","17","1118.594","8","56.347","84.408","72.282","22.45955","0","TEAM HDM"
"BENJAMIN CHIANG","14","1","322","EXPERT ROK GP","3","2","0.708","","1.654","0","13","993.233","7","57.055","83.361","62.251","17.17495","0","NRT RACING"
"","15","2","356","EXPERT ROK GP","16","3","0.841","","2.495","1 Lap","12","839.071","7","57.896","82.15","68.02","15.8538","0"
"LLEYTON  ABAD DOWSETT","16","3","307","EXPERT ROK GP","2","1","4.343","","6.838","1 Lap","12","891.791","2","62.239","76.417","63.999","15.8538","0","TEAMNZ"
