"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746555","Pre-Final","Race","2024-03-31 05:45:00 UTC","2024-03-31 05:57:22 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"POSH KONGCHOL","1","1","59","MINI ROK","1","1","","","","0","11","699.381","11","63.098","75.377","74.805","14.53265","0","CRG THAILAND"
"PEERAPONGPAN SUTUMNO","2","2","9","MINI ROK","2","2","1.061","","1.061","1.061","11","700.442","10","63.076","75.403","74.692","14.53265","0","SINGHA MOTORSPORT TEAM THAILAND"
"NAWIN DASSE","3","3","69","MINI ROK","4","4","2.706","","3.767","3.767","11","703.148","10","63.499","74.901","74.405","14.53265","0","RAYAN MOTORSPORT RACING"
"POOMSIT KLOMBUNJONG","4","4","64","MINI ROK","7","7","0.297","","4.064","4.064","11","703.445","6","63.458","74.949","74.373","14.53265","0","SINGHA MOTORSPORTS TEAM THAILAND - NRT"
"CHINNAPHAT VEJABHUTI","5","5","23","MINI ROK","6","6","0.251","","4.315","4.315","11","703.696","11","63.161","75.302","74.347","14.53265","0","CRG THAILAND"
"MARAT  ZVARICH ","6","6","98","MINI ROK","9","8","2.320","","6.635","6.635","11","706.016","10","63.17","75.291","74.102","14.53265","0","CRG THAILAND"
"PALAT TANCHANPONG","7","7","14","MINI ROK","3","3","0.712","","7.347","7.347","11","706.728","5","63.78","74.571","74.028","14.53265","0","XF RACING"
"CHAYAKORN MEENAKANITH","8","1","19","ROOKIES ROK","8","1","0.178","","7.525","0","11","706.906","10","63.577","74.809","74.009","14.53265","0","FORZA MOTORSPORT"
"MAXIMILIAN SCHILLING","9","2","92","ROOKIES ROK","10","2","0.089","","7.614","0.089","11","706.995","9","63.612","74.768","74.0","14.53265","0","NRT RACING"
"CHRIS KASEMSUP","10","8","30","MINI ROK","13","10","4.283","","11.897","11.897","11","711.278","8","63.809","74.537","73.554","14.53265","0","BANGKOK CLASSICCAR XF RACING"
"THANAWARAT VEJABHUTI","11","9","29","MINI ROK","5","5","0.095","","11.992","11.992","11","711.373","9","63.19","75.267","73.544","14.53265","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","12","10","65","MINI ROK","30","11","0.110","","12.102","12.102","11","711.483","9","63.017","75.474","73.533","14.53265","0","DRS TEAM THAILAND"
"NATTAWAT SUTUMNO","13","11","46","MINI ROK","11","9","0.116","","12.218","12.218","11","711.599","9","63.515","74.882","73.521","14.53265","0","WANGPOO"
"KRITNUN JIRAYUPA","14","3","72","ROOKIES ROK","12","3","2.148","","14.366","6.841","11","713.747","10","63.936","74.389","73.3","14.53265","0","FORZA MOTORSPORT"
"MAX ZVARICH","15","4","4","ROOKIES ROK","23","13","0.174","","14.540","7.015","11","713.921","5","63.913","74.416","73.282","14.53265","0","CRG THAILAND"
"NATTHAWAT PHURAMARD","16","5","21","ROOKIES ROK","14","4","0.278","","14.818","7.293","11","714.199","11","63.965","74.355","73.253","14.53265","0","DRS RACING TEAM"
"WACHIRAWIT CHAIPRASIT","17","6","66","ROOKIES ROK","15","5","0.388","","15.206","7.681","11","714.587","11","64.139","74.154","73.214","14.53265","0","1000 RACING"
"PEEMPHAT KEWRUNGFAHTHAI","18","7","61","ROOKIES ROK","16","6","2.881","","18.087","10.562","11","717.468","11","63.776","74.576","72.92","14.53265","0","WK MOTORSPORT"
"JUN KARATO","19","8","90","ROOKIES ROK","19","9","1.887","","19.974","12.449","11","719.355","10","64.143","74.149","72.728","14.53265","0","NRT RACING"
"PUNN SUKSERMSONGCHAI","20","9","24","ROOKIES ROK","17","7","1.606","","21.580","14.055","11","720.961","10","64.305","73.962","72.566","14.53265","0","FORZA MOTORSPORT"
"MIKAEL RANGSIMAN PIIRAINEN","21","10","12","ROOKIES ROK","20","10","0.485","","22.065","14.54","11","721.446","10","64.854","73.336","72.518","14.53265","0","NRT RACING"
"MARTIN  NICOLAS R.ZARAGOZA ","22","11","44","ROOKIES ROK","24","14","0.308","","22.373","14.848","11","721.754","7","64.135","74.158","72.487","14.53265","0","CRG THAILAND RESULTADO"
"MATTHEW  PRINCE GARVILLES","23","12","15","ROOKIES ROK","21","11","1.449","","23.822","16.297","11","723.203","5","64.413","73.838","72.341","14.53265","0","TBA"
"ORCA KILLAWHALE","24","13","18","ROOKIES ROK","27","17","0.623","","24.445","16.92","11","723.826","8","64.274","73.998","72.279","14.53265","0","MRC RACING TEAM"
"PARIN SA-NGUAN-NGAM","25","14","93","ROOKIES ROK","18","8","9.757","","34.202","26.677","11","733.583","11","64.295","73.974","71.318","14.53265","0","ALK"
"MATTEO MILSON CACERES ","26","15","95","ROOKIES ROK","26","16","5.301","","39.503","31.978","11","738.884","9","65.774","72.31","70.806","14.53265","0","BOY RACING"
"PANNAPHAT SIAMHARN","27","16","39","ROOKIES ROK","25","15","5 Laps","","5 Laps","5 Laps","6","440.997","5","65.689","72.404","64.71","7.9269","0","NEXTKART RACING"
"PAPHASATHORN SILAPABANLENG","28","17","5","ROOKIES ROK","29","19","","","DNF","6 Laps","5","331.821","5","64.27","74.002","71.667","6.6057500000000005","0","FORZA MOTORSPORT"
"MARTIN MAGIN","29","18","11","ROOKIES ROK","22","12","","","DNF","8 Laps","3","200.549","2","64.712","73.497","71.147","3.96345","0","DRS"
"NOPPAMONGKOL MOUNGNGERN","30","19","22","ROOKIES ROK","28","18","","","DNF","8 Laps","3","201.972","3","64.626","73.595","70.646","3.96345","0","CRG THAILAND"
