"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746570","Practice 1","Practice","2024-03-30 02:40:00 UTC","2024-03-30 03:02:09 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PAUL AKHARAPONT BECKER","1","1","195","JUNIOR ROK GP","12","12","","","","0","6","399.957","4","56.577","84.065","71.35","7.9269","0","SINGHA MOTORSPORT TEAM THAILAND"
"KEVIN SUPAVANICHYANON","2","1","122","ROOKIES JUNIOR ROK GP","14","2","0.196","","0.196","0","8","511.187","8","56.773","83.775","74.433","10.5692","0","CRG THALAND"
"ZARIEF RAYQAL FAHRUDDIN","3","2","150","JUNIOR ROK GP","7","7","0.133","","0.329","2:56.556","9","576.513","7","56.906","83.579","74.249","11.89035","0","DRM RACING TEAM"
"KUNNATUM CHANGTRAKUL","4","3","125","JUNIOR ROK GP","5","5","0.046","","0.375","4:15.512","10","655.469","8","56.952","83.511","72.561","13.211500000000001","0","DRS"
"SAM SIMON MELVIN BERNET","5","2","228","ROOKIES JUNIOR ROK GP","15","3","0.017","","0.392","4:19.661","12","770.848","6","56.969","83.486","74.04","15.8538","0","RAYAN MOTORSPOR RACING"
"SIRIKHETT SIRIMONGKOLKASEM","6","4","190","JUNIOR ROK GP","11","11","0.071","","0.463","4:29.817","10","669.774","4","57.04","83.383","71.011","13.211500000000001","0","GFPT"
"MARK ZVARICH","7","3","144","ROOKIES JUNIOR ROK GP","17","5","0.150","","0.613","4:02.188","11","753.375","4","57.19","83.164","69.444","14.53265","0","CRG THALAND"
"CONRAD GARROW","8","5","109","JUNIOR ROK GP","4","4","0.006","","0.619","8:17.644","14","897.601","3","57.196","83.155","74.182","18.496100000000002","0","FIREBALL MOTORSPORTS"
"RYAN  Y. SY","9","6","179","JUNIOR ROK GP","9","9","0.020","","0.639","5:01.198","11","701.155","5","57.216","83.126","74.616","14.53265","0","FORMULA E RACING MANAGEMENT"
"PANYAKORN ARAMRASSAMEE","10","7","199","JUNIOR ROK GP","2","2","0.065","","0.704","11:24.312","13","1084.269","9","57.281","83.032","57.024","17.17495","0","YA SERVICE RACING"
"PANU STIENMONKORG","11","8","102","JUNIOR ROK GP","3","3","0.003","","0.707","5:34.507","10","734.464","5","57.284","83.027","64.757","13.211500000000001","0","GT MOTORSPORTS"
"EUGENE PIRMEZ","12","4","252","ROOKIES JUNIOR ROK GP","18","6","0.029","","0.736","3:39.347","10","730.534","8","57.313","82.985","65.105","13.211500000000001","0","SIMON RACING"
"NADOL IMJITPANYA","13","5","135","ROOKIES JUNIOR ROK GP","16","4","0.033","","0.769","1 Lap","7","478.77","6","57.346","82.938","69.539","9.248050000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"WATCHARANONT BUNDITKITSADA","14","6","155","ROOKIES JUNIOR ROK GP","19","7","0.145","","0.914","3:42.059","10","733.246","5","57.491","82.728","64.864","13.211500000000001","0","SINGHA MOTROSPORT TEAM THAILAND"
"DANISH IRWAN CHEN RUIYI","15","9","142","JUNIOR ROK GP","6","6","0.079","","0.993","2:57.192","9","577.149","6","57.57","82.615","74.167","11.89035","0","29R"
"MICAH VINO SATRIO","16","10","172","JUNIOR ROK GP","8","8","","","0.993","7:29.826","13","849.783","5","57.57","82.615","72.76","17.17495","0","MVS MOTORSPORT"
"SHARVESH SENTHILL","17","11","188","JUNIOR ROK GP","10","10","0.328","","1.321","7:46.589","13","866.546","6","57.898","82.147","71.352","17.17495","0","FIREBALL MOTORSPORTS"
"ARION B. CROSBY","18","12","132","JUNIOR ROK GP","1","1","0.565","","1.886","4:07.003","10","646.96","5","58.463","81.353","73.515","13.211500000000001","0","CRG"
"DOMINIC BRAYDEN BENEDICT.S","19","7","189","ROOKIES JUNIOR ROK GP","20","8","0.906","","2.792","4:26.127","9","777.314","7","59.369","80.112","55.068","11.89035","0","DRM RACING TEAM"
"ETHAN SETO TZE YONG","20","8","112","ROOKIES JUNIOR ROK GP","13","1","17.246","","20.038","5:51.911","10","863.098","10","76.615","62.078","55.105","13.211500000000001","0","7 RACING"
