"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746583","Practice 3","Practice","2024-03-30 04:20:00 UTC","2024-03-30 04:41:00 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KRITACH JIRAYUPA","1","1","272","SENIOR ROK GP","15","","","","","0","6","824.517","3","55.043","86.408","34.61","7.9269","0"
"KLIFFORD KANJANAPAS","2","2","242","SENIOR ROK GP","8","6","0.301","","0.301","-2 Laps","8","720.357","8","55.344","85.938","52.82","10.5692","0","SIMON RACING"
"MOHAMED FEROZ FEZRIL MOHAMED FAIRUZ","3","3","203","SENIOR ROK GP","14","","0.071","","0.372","-1 Laps","7","706.592","4","55.415","85.828","47.118","9.248050000000001","0","DRM RACING TEAM"
"JANE LEE GEI HEE","4","4","263","SENIOR ROK GP","3","1","0.157","","0.529","-4 Laps","10","771.518","3","55.572","85.585","61.647","13.211500000000001","0","GT MOTORSPROT"
"ANDREW HOOPER","5","1","238","","10","1","0.190","","0.719","0","12","1125.719","4","55.762","85.294","50.7","15.8538","0"
"BIBINET JENNY","6","5","224","SENIOR ROK GP","9","7","0.023","","0.742","2:33.482","12","977.999","4","55.785","85.258","58.358","15.8538","0","JB RACING"
"MIKEL P. FUENTES","7","6","288","SENIOR ROK GP","7","5","0.019","","0.761","2:06.997","14","951.514","3","55.804","85.229","69.979","18.496100000000002","0","CRG THAILAND"
"GABRIEL LUIS BISCOCHO CARAG","8","7","237","SENIOR ROK GP","13","","0.097","","0.858","-2 Laps","8","724.742","3","55.901","85.081","52.5","10.5692","0","29R"
"NATHANIEL ANDIKARA","9","8","278","SENIOR ROK GP","4","2","0.104","","0.962","1:04.509","12","889.026","5","56.005","84.923","64.198","15.8538","0","RHB RACING"
"NADEEM ZIMRAN RUSTOMBI","10","9","209","SENIOR ROK GP","11","8","0.004","","0.966","2:46.328","11","990.845","4","56.009","84.917","52.801","14.53265","0","HDM"
"M. ZIA - FATHARIZKI","11","10","205","SENIOR ROK GP","5","3","0.054","","1.020","3:32.032","15","1036.549","5","56.063","84.836","68.827","19.81725","0","TEAM HDM"
"NOORIS GAFOOR","12","11","228","SENIOR ROK GP","12","","0.010","","1.030","3:41.72","12","1046.237","3","56.073","84.821","54.551","15.8538","0","FIREBALL MOTORSPORTS"
"BENJAMIN CHIANG","13","1","322","EXPERT ROK GP","1","1","0.428","","1.458","0","13","1005.726","8","56.501","84.178","61.478","17.17495","0","NRT RACING"
"GIOVANN-LIE","14","12","233","SENIOR ROK GP","6","4","0.042","","1.500","4:30.562","15","1095.079","8","56.543","84.115","65.148","19.81725","0","TEAM HDM"
"LLEYTON  ABAD DOWSETT","15","2","307","EXPERT ROK GP","2","2","5.566","","7.066","2:09.386","14","1135.112","5","62.109","76.577","58.66","18.496100000000002","0","TEAMNZ"
