"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746577","Pre-Final","Race","2024-03-31 06:05:00 UTC","2024-03-31 06:18:46 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FEROZ F FENZY","1","1","203","SENIOR ROK GP","2","2","","","","0","14","787.085","5","55.809","85.222","84.598","18.496100000000002","0","DRM RACING TEAM"
"KLIFFORD KANJANAPAS","2","2","242","SENIOR ROK GP","1","1","2.191","","2.191","2.191","14","789.276","4","55.95","85.007","84.363","18.496100000000002","0","SIMON RACING"
"KRITACH JIRAYUPA","3","3","272","SENIOR ROK GP","5","5","0.990","","3.181","3.181","14","790.266","7","55.917","85.057","84.258","18.496100000000002","0","FORZA MOTORSPORT"
"JANE LEE GEI HEE","4","4","263","SENIOR ROK GP","4","4","0.738","","3.919","3.919","14","791.004","9","55.981","84.96","84.179","18.496100000000002","0","GT MOTORSPROT"
"GABRIEL LUIS BISCOCHO CARAG","5","5","237","SENIOR ROK GP","6","6","1.001","","4.920","4.92","14","792.005","6","56.085","84.802","84.073","18.496100000000002","0","29R"
"ANDREW JIAWEN HOOPER","6","6","238","SENIOR ROK GP","7","7","1.945","","6.865","6.865","14","793.95","6","56.105","84.772","83.867","18.496100000000002","0","WK MOTORSPORT"
"NATHANIEL ANDIKARA","7","7","278","SENIOR ROK GP","8","8","1.728","","8.593","8.593","14","795.678","8","56.231","84.582","83.685","18.496100000000002","0","RHB RACING"
"NOORIS GAFOOR","8","8","228","SENIOR ROK GP","14","12","0.346","","8.939","8.939","14","796.024","6","56.192","84.641","83.648","18.496100000000002","0","FIREBALL MOTORSPORTS"
"NADEEM ZIMRAN RUSTOMBI","9","9","209","SENIOR ROK GP","16","13","0.854","","9.793","9.793","14","796.878","5","56.033","84.881","83.559","18.496100000000002","0","TEAM HDM"
"GIOVANN F. LIE","10","10","233","SENIOR ROK GP","9","9","0.467","","10.260","10.26","14","797.345","13","56.31","84.464","83.51","18.496100000000002","0","TEAM HDM"
"BIBINET JENNY","11","11","224","SENIOR ROK GP","3","3","1.271","","11.531","11.531","14","798.616","4","56.442","84.266","83.377","18.496100000000002","0","JB RACING"
"MIKEL P. FUENTES","12","12","288","SENIOR ROK GP","11","11","3.908","","15.439","15.439","14","802.524","7","56.509","84.166","82.971","18.496100000000002","0","CRG THAILAND"
"M. ZIA - FATHARIZKI","13","13","205","SENIOR ROK GP","10","10","0.287","","15.726","15.726","14","802.811","7","56.602","84.028","82.941","18.496100000000002","0","TEAM HDM"
"BENJAMIN CHIANG","14","1","322","EXPERT ROK GP","12","1","12.314","","28.040","0","14","815.125","5","57.034","83.391","81.688","18.496100000000002","0","NRT RACING"
"BOONTAWEE NAICHIT","15","2","356","EXPERT ROK GP","13","2","6.198","","34.238","6.198","14","821.323","6","57.987","82.021","81.072","18.496100000000002","0","DRS"
"LLEYTON ABAD DOWSETT","16","3","307","EXPERT ROK GP","15","3","7 Laps","","7 Laps","7 Laps","7","443.521","5","62.525","76.068","75.065","9.248050000000001","0","TEAM NZ"
