"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746580","Qualify","Qualifying","2024-03-31 03:13:00 UTC","2024-03-31 03:21:00 UTC","PROVISIONAL","7","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KLIFFORD KANJANAPAS","1","1","242","SENIOR ROK GP","12","9","","","","0","5","398.586","4","54.824","86.753","59.663","6.6057500000000005","0","SIMON RACING"
"KRITACH JIRAYUPA","2","2","272","SENIOR ROK GP","14","11","0.062","","0.062","0 Laps","5","383.517","5","54.886","86.655","62.007","6.6057500000000005","0","FORZA MOTORSPORT"
"BIBINET JENNY","3","3","224","SENIOR ROK GP","7","4","0.127","","0.189","0 Laps","5","393.825","3","55.013","86.455","60.384","6.6057500000000005","0","JB RACING"
"FEROZ F FENZY","4","4","203","SENIOR ROK GP","4","1","0.054","","0.243","1 Lap","4","357.812","4","55.067","86.37","53.169","5.2846","0","DRM RACING TEAM"
"ANDREW JIAWEN HOOPER","5","5","238","SENIOR ROK GP","11","8","0.061","","0.304","0 Laps","5","389.671","4","55.128","86.274","61.028","6.6057500000000005","0","WK MOTORSPORT"
"JANE LEE GEI HEE","6","6","263","SENIOR ROK GP","13","10","0.055","","0.359","43.695","6","442.281","3","55.183","86.189","64.522","7.9269","0","GT MOTORSPROT"
"GIOVANN F. LIE","7","7","233","SENIOR ROK GP","9","6","0.078","","0.437","1 Lap","4","355.251","3","55.261","86.067","53.552","5.2846","0","TEAM HDM"
"NADEEM ZIMRAN RUSTOMBI","8","8","209","SENIOR ROK GP","6","3","0.051","","0.488","0.476","5","399.062","4","55.312","85.987","59.591","6.6057500000000005","0","TEAM HDM"
"GABRIEL LUIS BISCOCHO CARAG","9","9","237","SENIOR ROK GP","10","7","0.094","","0.582","54.798","6","453.384","3","55.406","85.842","62.942","7.9269","0","29R"
"NOORIS GAFOOR","10","10","228","SENIOR ROK GP","8","5","0.122","","0.704","2:00.273","7","518.859","4","55.528","85.653","64.166","9.248050000000001","0","FIREBALL MOTORSPORTS"
"NATHANIEL ANDIKARA","11","11","278","SENIOR ROK GP","15","12","0.045","","0.749","1 Lap","4","352.032","4","55.573","85.584","54.042","5.2846","0","RHB RACING"
"MIKEL P. FUENTES","12","12","288","SENIOR ROK GP","16","13","0.003","","0.752","1:56.213","7","514.799","4","55.576","85.579","64.672","9.248050000000001","0","CRG THAILAND"
"M. ZIA - FATHARIZKI","13","13","205","SENIOR ROK GP","5","2","0.201","","0.953","1:58.183","7","516.769","3","55.777","85.271","64.425","9.248050000000001","0","TEAM HDM"
"BENJAMIN CHIANG","14","1","322","EXPERT ROK GP","2","2","0.275","","1.228","0","5","405.392","3","56.052","84.852","58.661","6.6057500000000005","0","NRT RACING"
"BOONTAWEE NAICHIT","15","2","356","EXPERT ROK GP","3","3","1.153","","2.381","6.121","5","411.513","4","57.205","83.142","57.788","6.6057500000000005","0","DRS"
"LLEYTON ABAD DOWSETT","16","3","307","EXPERT ROK GP","1","1","4.320","","6.701","1 Lap","4","319.091","4","61.525","77.304","59.621","5.2846","0","TEAM NZ"
