"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746554","Heat","Race","2024-03-31 03:45:00 UTC","2024-03-31 03:56:26 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"POSH KONGCHOL","1","1","59","MINI ROK","4","4","","","","0","10","632.777","9","62.695","75.862","75.163","13.211500000000001","0","CRG THAILAND"
"MARAT  ZVARICH ","2","2","98","MINI ROK","2","2","0.754","","0.754","0.754","10","633.531","10","62.425","76.19","75.074","13.211500000000001","0","CRG THAILAND"
"PEERAPONGPAN SUTUMNO","3","3","9","MINI ROK","5","5","0.100","","0.854","0.854","10","633.631","9","62.52","76.074","75.062","13.211500000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"PALAT TANCHANPONG","4","4","14","MINI ROK","10","9","2.315","","3.169","3.169","10","635.946","4","63.001","75.493","74.788","13.211500000000001","0","XF RACING"
"NAWIN DASSE","5","5","69","MINI ROK","6","6","0.045","","3.214","3.214","10","635.991","5","62.719","75.833","74.783","13.211500000000001","0","RAYAN MOTORSPORT RACING"
"THANAWARAT VEJABHUTI","6","6","29","MINI ROK","3","3","0.028","","3.242","3.242","10","636.019","7","62.818","75.713","74.78","13.211500000000001","0","CRG THAILAND"
"NATTAWAT SUTUMNO","7","7","46","MINI ROK","12","10","0.676","","3.918","3.918","10","636.695","8","63.002","75.492","74.7","13.211500000000001","0","WANGPOO"
"CHINNAPHAT VEJABHUTI","8","8","23","MINI ROK","8","8","0.205","","4.123","4.123","10","636.9","5","62.906","75.607","74.676","13.211500000000001","0","CRG THAILAND"
"POOMSIT KLOMBUNJONG","9","9","64","MINI ROK","7","7","0.678","","4.801","4.801","10","637.578","5","62.92","75.59","74.597","13.211500000000001","0","SINGHA MOTORSPORTS TEAM THAILAND - NRT"
"CHAYAKORN MEENAKANITH","10","1","19","ROOKIES ROK","16","5","0.520","","5.321","0","10","638.098","8","62.973","75.527","74.536","13.211500000000001","0","FORZA MOTORSPORT"
