"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746565","Heat","Race","2024-03-31 04:25:00 UTC","2024-03-31 04:36:48 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KUNNATUM CHANGTRAKUL","1","1","125","JUNIOR ROK GP","1","1","","","","0","12","683.117","5","56.534","84.129","83.549","15.8538","0","DRS"
"PANU STIENMONKONG","2","2","102","JUNIOR ROK GP","2","2","0.265","","0.265","0.265","12","683.382","9","56.523","84.145","83.517","15.8538","0","GT MOTORSPORT"
"PAUL AKARAPON BECKER","3","3","195","JUNIOR ROK GP","3","3","1.033","","1.298","1.298","12","684.415","5","56.587","84.05","83.39","15.8538","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","4","4","190","JUNIOR ROK GP","5","4","3.574","","4.872","4.872","12","687.989","11","56.849","83.663","82.957","15.8538","0","GFPT"
"PANYAKORN ARAMRASSAMEE","5","5","101","JUNIOR ROK GP","8","6","0.583","","5.455","5.455","12","688.572","6","56.785","83.757","82.887","15.8538","0","YA SERVICE RACING - NRT"
"MARK ZVARICH","6","1","144","ROOKIES JUNIOR ROK GP","7","2","1.244","","6.699","0","12","689.816","7","56.854","83.655","82.738","15.8538","0","CRG THALAND"
"MICAH VINO SATRIO","7","6","172","JUNIOR ROK GP","6","5","0.255","","6.954","6.954","12","690.071","4","56.864","83.641","82.707","15.8538","0","MVS MOTORSPORT"
"KEVIN SUPAVANICHYANON","8","2","122","ROOKIES JUNIOR ROK GP","4","1","0.222","","7.176","0.477","12","690.293","5","56.853","83.657","82.68","15.8538","0","CRG THALAND"
"EUGENE PIRMEZ","9","3","152","ROOKIES JUNIOR ROK GP","12","4","1.231","","8.407","1.708","12","691.524","3","56.918","83.561","82.533","15.8538","0","SIMON RACING"
"ZARIEF RAYQAL FAHRUDDIN","10","7","150","JUNIOR ROK GP","9","7","0.043","","8.450","8.45","12","691.567","5","56.856","83.652","82.528","15.8538","0","DRM RACING TEAM"
"CONRAD GARROW","11","8","109","JUNIOR ROK GP","11","8","0.144","","8.594","8.594","12","691.711","5","56.872","83.629","82.511","15.8538","0","FIREBALL MOTORSPORTS"
"DANISH IRWAN CHEN RUIYI","12","9","142","JUNIOR ROK GP","13","9","0.301","","8.895","8.895","12","692.012","8","56.881","83.616","82.475","15.8538","0","29R"
"WATCHARANONT BUNDITKITSADA","13","4","155","ROOKIES JUNIOR ROK GP","10","3","2.473","","11.368","4.669","12","694.485","5","57.106","83.286","82.181","15.8538","0","SINGHA MOTROSPORT TEAM THAILAND"
"NADOL IMJITPANYA","14","5","135","ROOKIES JUNIOR ROK GP","14","5","0.197","","11.565","4.866","12","694.682","4","57.256","83.068","82.158","15.8538","0","SINGHA MOTORSPORT TEAM THAILAND"
"SHARVESH SENTHILL","15","10","188","JUNIOR ROK GP","15","10","0.251","","11.816","11.816","12","694.933","5","57.17","83.193","82.128","15.8538","0","FIREBALL MOTORSPORTS"
"SAM SIMON MELVIN BERNET","16","6","128","ROOKIES JUNIOR ROK GP","16","6","0.276","","12.092","5.393","12","695.209","5","57.279","83.035","82.096","15.8538","0","RAYAN MOTORSPOR RACING"
"ETHAN SETO TZE YONG","17","11","112","JUNIOR ROK GP","17","11","0.339","","12.431","12.431","12","695.548","7","57.064","83.347","82.056","15.8538","0","7 RACING"
"RYAN Y. SY","18","12","179","JUNIOR ROK GP","18","12","3.146","","15.577","15.577","12","698.694","8","57.379","82.89","81.686","15.8538","0","FORMULA E RACING MANAGEMENT"
"DOMINIC BRAYDEN BENEDICT.S","19","13","189","JUNIOR ROK GP","19","13","0.178","","15.755","15.755","12","698.872","5","57.241","83.09","81.665","15.8538","0","DRM RACING TEAM"
"ARION B. CROSBY","20","14","132","JUNIOR ROK GP","20","14","6.232","","21.987","21.987","12","705.104","3","58.029","81.961","80.944","15.8538","0","CRG THAILAND"
