"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746576","Heat","Race","2024-03-31 04:05:00 UTC","2024-03-31 04:16:57 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KLIFFORD KANJANAPAS","1","1","242","SENIOR ROK GP","1","1","","","","0","12","670.541","7","55.496","85.702","85.116","15.8538","0","SIMON RACING"
"FEROZ F FENZY","2","2","203","SENIOR ROK GP","4","4","0.822","","0.822","0.822","12","671.363","5","55.411","85.834","85.012","15.8538","0","DRM RACING TEAM"
"KRITACH JIRAYUPA","3","3","272","SENIOR ROK GP","2","2","2.238","","3.060","3.06","12","673.601","4","55.336","85.95","84.729","15.8538","0","FORZA MOTORSPORT"
"BIBINET JENNY","4","4","224","SENIOR ROK GP","3","3","0.452","","3.512","3.512","12","674.053","6","55.632","85.493","84.672","15.8538","0","JB RACING"
"JANE LEE GEI HEE","5","5","263","SENIOR ROK GP","6","6","0.325","","3.837","3.837","12","674.378","6","55.557","85.608","84.632","15.8538","0","GT MOTORSPROT"
"GABRIEL LUIS BISCOCHO CARAG","6","6","237","SENIOR ROK GP","9","9","5.915","","9.752","9.752","12","680.293","7","55.926","85.043","83.896","15.8538","0","29R"
"ANDREW JIAWEN HOOPER","7","7","238","SENIOR ROK GP","5","5","0.240","","9.992","9.992","12","680.533","6","55.93","85.037","83.866","15.8538","0","WK MOTORSPORT"
"NATHANIEL ANDIKARA","8","8","278","SENIOR ROK GP","11","11","1.878","","11.870","11.87","12","682.411","4","56.158","84.692","83.635","15.8538","0","RHB RACING"
"GIOVANN F. LIE","9","9","233","SENIOR ROK GP","7","7","0.668","","12.538","12.538","12","683.079","6","56.008","84.919","83.554","15.8538","0","TEAM HDM"
"MIKEL P. FUENTES","10","10","288","SENIOR ROK GP","12","12","1.671","","14.209","14.209","12","684.75","6","56.078","84.813","83.35","15.8538","0","CRG THAILAND"
"M. ZIA - FATHARIZKI","11","11","205","SENIOR ROK GP","13","13","1.695","","15.904","15.904","12","686.445","7","56.369","84.375","83.144","15.8538","0","TEAM HDM"
"BENJAMIN CHIANG","12","1","322","EXPERT ROK GP","14","1","3.514","","19.418","0","12","689.959","5","56.577","84.065","82.72","15.8538","0","NRT RACING"
"BOONTAWEE NAICHIT","13","2","356","EXPERT ROK GP","15","2","10.807","","30.225","10.807","12","700.766","9","57.659","82.487","81.445","15.8538","0","DRS"
"NOORIS GAFOOR","14","12","228","SENIOR ROK GP","10","10","","","DNF","1 Lap","11","621.375","4","55.78","85.266","84.196","14.53265","0","FIREBALL MOTORSPORTS"
"LLEYTON ABAD DOWSETT","15","3","307","EXPERT ROK GP","16","3","","","DNF","4 Laps","8","496.736","2","60.865","78.142","76.598","10.5692","0","TEAM NZ"
"NADEEM ZIMRAN RUSTOMBI","16","13","209","SENIOR ROK GP","8","8","","","DNF","8 Laps","4","231.484","3","56.151","84.703","82.185","5.2846","0","TEAM HDM"
