"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746566","Pre-Final","Race","2024-03-31 06:30:00 UTC","2024-03-31 06:43:52 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KUNNATUM CHANGTRAKUL","1","1","125","JUNIOR ROK GP","1","1","","","","0","14","798.433","11","56.751","83.807","83.396","18.496100000000002","0","DRS"
"PANU STIENMONKONG","2","2","102","JUNIOR ROK GP","2","2","0.205","","0.205","0.205","14","798.638","9","56.567","84.08","83.374","18.496100000000002","0","GT MOTORSPORT"
"PAUL AKARAPON BECKER","3","3","195","JUNIOR ROK GP","3","3","2.159","","2.364","2.364","14","800.797","5","56.8","83.735","83.15","18.496100000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","4","4","190","JUNIOR ROK GP","4","4","1.836","","4.200","4.2","14","802.633","5","56.983","83.466","82.959","18.496100000000002","0","GFPT"
"PANYAKORN ARAMRASSAMEE","5","5","101","JUNIOR ROK GP","5","5","1.268","","5.468","5.468","14","803.901","10","57.041","83.381","82.829","18.496100000000002","0","YA SERVICE RACING - NRT"
"ZARIEF RAYQAL FAHRUDDIN","6","6","150","JUNIOR ROK GP","10","7","1.099","","6.567","6.567","14","805.0","7","57.012","83.423","82.715","18.496100000000002","0","DRM RACING TEAM"
"KEVIN SUPAVANICHYANON","7","1","122","ROOKIES JUNIOR ROK GP","8","2","0.211","","6.778","0","14","805.211","10","57.005","83.434","82.694","18.496100000000002","0","CRG THALAND"
"MARK ZVARICH","8","2","144","ROOKIES JUNIOR ROK GP","6","1","0.456","","7.234","0.456","14","805.667","5","57.115","83.273","82.647","18.496100000000002","0","CRG THALAND"
"MICAH VINO SATRIO","9","7","172","JUNIOR ROK GP","7","6","1.752","","8.986","8.986","14","807.419","5","57.134","83.245","82.468","18.496100000000002","0","MVS MOTORSPORT"
"DANISH IRWAN CHEN RUIYI","10","8","142","JUNIOR ROK GP","12","9","0.196","","9.182","9.182","14","807.615","5","57.103","83.291","82.448","18.496100000000002","0","29R"
"CONRAD GARROW","11","9","109","JUNIOR ROK GP","11","8","1.042","","10.224","10.224","14","808.657","5","57.162","83.205","82.341","18.496100000000002","0","FIREBALL MOTORSPORTS"
"NADOL IMJITPANYA","12","3","135","ROOKIES JUNIOR ROK GP","14","5","0.446","","10.670","3.892","14","809.103","10","57.306","82.995","82.296","18.496100000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"EUGENE PIRMEZ","13","4","152","ROOKIES JUNIOR ROK GP","9","3","0.537","","11.207","4.429","14","809.64","5","57.243","83.087","82.241","18.496100000000002","0","SIMON RACING"
"SAM SIMON MELVIN BERNET","14","5","128","ROOKIES JUNIOR ROK GP","16","6","3.832","","15.039","8.261","14","813.472","10","57.629","82.53","81.854","18.496100000000002","0","RAYAN MOTORSPOR RACING"
"SHARVESH SENTHILL","15","10","188","JUNIOR ROK GP","15","10","0.107","","15.146","15.146","14","813.579","5","57.35","82.932","81.843","18.496100000000002","0","FIREBALL MOTORSPORTS"
"ETHAN SETO TZE YONG","16","11","112","JUNIOR ROK GP","17","11","0.263","","15.409","15.409","14","813.842","7","57.263","83.058","81.817","18.496100000000002","0","7 RACING"
"RYAN Y. SY","17","12","179","JUNIOR ROK GP","18","12","0.535","","15.944","15.944","14","814.377","7","57.462","82.77","81.763","18.496100000000002","0","FORMULA E RACING MANAGEMENT"
"DOMINIC BRAYDEN BENEDICT.S","18","13","189","JUNIOR ROK GP","19","13","7.926","","23.870","23.87","14","822.303","14","57.889","82.16","80.975","18.496100000000002","0","DRM RACING TEAM"
"ARION B. CROSBY","19","14","132","JUNIOR ROK GP","20","14","1.435","","25.305","25.305","14","823.738","12","58.133","81.815","80.834","18.496100000000002","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","20","6","155","ROOKIES JUNIOR ROK GP","13","4","0.206","","25.511","18.733","14","823.944","11","57.987","82.021","80.814","18.496100000000002","0","SINGHA MOTROSPORT TEAM THAILAND"
