"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746579","Warm up","Practice","2024-03-31 01:40:00 UTC","2024-03-31 01:51:00 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KLIFFORD KANJANAPAS","1","1","242","SENIOR ROK GP","12","9","","","","0","7","479.417","5","55.124","86.281","69.445","9.248050000000001","0","SIMON RACING"
"BIBINET JENNY","2","2","224","SENIOR ROK GP","8","5","0.144","","0.144","7.555","7","486.972","4","55.268","86.056","68.367","9.248050000000001","0","JB RACING"
"JANE LEE GEI HEE","3","3","263","SENIOR ROK GP","13","10","0.038","","0.182","1:01.251","8","540.668","4","55.306","85.997","70.374","10.5692","0","GT MOTORSPROT"
"ANDREW JIAWEN HOOPER","4","4","238","SENIOR ROK GP","1","1","0.082","","0.264","1:25.402","9","564.819","3","55.388","85.87","75.786","11.89035","0","WK MOTORSPORT"
"NOORIS GAFOOR","5","5","228","SENIOR ROK GP","9","6","0.249","","0.513","2.087","7","481.504","3","55.637","85.485","69.144","9.248050000000001","0","FIREBALL MOTORSPORTS"
"KRITACH JIRAYUPA","6","6","272","SENIOR ROK GP","14","11","0.205","","0.718","41.148","8","520.565","4","55.842","85.171","73.092","10.5692","0","FORZA MOTORSPORT"
"NADEEM ZIMRAN RUSTOMBI","7","7","209","SENIOR ROK GP","7","4","0.100","","0.818","2:12.39","8","611.807","5","55.942","85.019","62.191","10.5692","0","TEAM HDM"
"MOHAMED FEROZ FEZRIL","8","8","203","SENIOR ROK GP","5","2","0.053","","0.871","22.234","8","501.651","6","55.995","84.939","75.848","10.5692","0","DRM RACING TEAM"
"GIOVANN F. LIE","9","9","233","SENIOR ROK GP","10","7","0.012","","0.883","1:40.664","9","580.081","5","56.007","84.92","73.792","11.89035","0","TEAM HDM"
"M. ZIA - FATHARIZKI","10","10","205","SENIOR ROK GP","6","3","0.067","","0.950","1:42.811","9","582.228","9","56.074","84.819","73.52","11.89035","0","TEAM HDM"
"NATHANIEL ANDIKARA","11","11","278","SENIOR ROK GP","15","12","0.013","","0.963","2:14.157","8","613.574","5","56.087","84.799","62.012","10.5692","0","RHB RACING"
"GABRIEL LUIS BISCOCHO CARAG","12","12","237","SENIOR ROK GP","11","8","0.056","","1.019","1:31.495","9","570.912","6","56.143","84.715","74.977","11.89035","0","29R"
"BENJAMIN CHIANG","13","1","322","EXPERT ROK GP","3","2","0.144","","1.163","0","8","557.698","7","56.287","84.498","68.225","10.5692","0","NRT RACING"
"MIKEL P. FUENTES","14","13","288","SENIOR ROK GP","16","13","0.198","","1.361","2:00.697","9","600.114","5","56.485","84.202","71.329","11.89035","0","CRG THAILAND"
"BOONTAWEE NAICHIT","15","2","356","EXPERT ROK GP","4","3","2.085","","3.446","11.182","8","568.88","8","58.57","81.204","66.884","10.5692","0","DRS"
"LLEYTON ABAD DOWSETT","16","3","307","EXPERT ROK GP","2","1","4.114","","7.560","5 Laps","3","554.078","3","62.684","75.875","25.752","3.96345","0","TEAM NZ"
