"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746568","Warm up","Practice","2024-03-31 01:50:00 UTC","2024-03-31 02:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KUNNATUM CHANGTRAKUL","1","1","125","JUNIOR ROK GP","5","5","","","","0","8","530.92","6","55.954","85.001","71.666","10.5692","0","DRS"
"PANU STIENMONKONG","2","2","102","JUNIOR ROK GP","2","2","0.047","","0.047","1 Lap","7","460.029","5","56.001","84.93","72.371","9.248050000000001","0","GT MOTORSPORT"
"KEVIN SUPAVANICHYANON","3","1","122","ROOKIES JUNIOR ROK GP","14","1","0.122","","0.169","0","7","436.842","7","56.123","84.745","76.213","9.248050000000001","0","CRG THALAND"
"SIRIKHETT SIRIMONGKOLKASEM","4","3","190","JUNIOR ROK GP","12","12","0.028","","0.197","51.103","9","582.023","5","56.151","84.703","73.546","11.89035","0","GFPT"
"PAUL AKARAPON BECKER","5","4","195","JUNIOR ROK GP","13","13","0.060","","0.257","4.682","8","535.602","5","56.211","84.612","71.04","10.5692","0","SINGHA MOTORSPORT TEAM THAILAND"
"MARK ZVARICH","6","2","144","ROOKIES JUNIOR ROK GP","17","4","0.023","","0.280","2:19.397","9","576.239","5","56.234","84.578","74.284","11.89035","0","CRG THALAND"
"ZARIEF RAYQAL FAHRUDDIN","7","5","150","JUNIOR ROK GP","8","8","0.091","","0.371","35.2","9","566.12","6","56.325","84.441","75.612","11.89035","0","DRM RACING TEAM"
"ETHAN SETO TZE YONG","8","6","112","JUNIOR ROK GP","4","4","0.088","","0.459","35.429","9","566.349","6","56.413","84.309","75.581","11.89035","0","7 RACING"
"CONRAD GARROW","9","7","109","JUNIOR ROK GP","3","3","0.043","","0.502","1:12.99","9","603.91","4","56.456","84.245","70.88","11.89035","0","FIREBALL MOTORSPORTS"
"MICAH VINO SATRIO","10","8","172","JUNIOR ROK GP","9","9","0.033","","0.535","46.551","9","577.471","6","56.489","84.196","74.125","11.89035","0","MVS MOTORSPORT"
"PANYAKORN ARAMRASSAMEE","11","9","101","JUNIOR ROK GP","1","1","0.127","","0.662","52.111","9","583.031","6","56.616","84.007","73.418","11.89035","0","YA SERVICE RACING - NRT"
"WATCHARANONT BUNDITKITSADA","12","3","155","ROOKIES JUNIOR ROK GP","19","6","0.046","","0.708","2:28.777","5","585.619","3","56.662","83.939","40.608","6.6057500000000005","0","SINGHA MOTROSPORT TEAM THAILAND"
"SAM SIMON MELVIN BERNET","13","4","128","ROOKIES JUNIOR ROK GP","15","2","0.045","","0.753","2:08.906","9","565.748","5","56.707","83.872","75.661","11.89035","0","RAYAN MOTORSPOR RACING"
"SHARVESH SENTHILL","14","10","188","JUNIOR ROK GP","11","11","0.077","","0.830","1 Lap","7","486.76","5","56.784","83.758","68.397","9.248050000000001","0","FIREBALL MOTORSPORTS"
"DANISH IRWAN CHEN RUIYI","15","11","142","JUNIOR ROK GP","7","7","0.023","","0.853","2 Laps","6","393.241","6","56.807","83.725","72.568","7.9269","0","29R"
"NADOL IMJITPANYA","16","5","135","ROOKIES JUNIOR ROK GP","16","3","0.001","","0.854","2:45.918","9","602.76","7","56.808","83.723","71.015","11.89035","0","SINGHA MOTORSPORT TEAM THAILAND"
"EUGENE PIRMEZ","17","6","152","ROOKIES JUNIOR ROK GP","18","5","0.339","","1.193","2:08.566","9","565.408","6","57.147","83.226","75.707","11.89035","0","SIMON RACING"
"DOMINIC BRAYDEN BENEDICT.S","18","12","189","JUNIOR ROK GP","20","14","0.493","","1.686","47.878","9","578.798","9","57.64","82.515","73.955","11.89035","0","DRM RACING TEAM"
"ARION B. CROSBY","19","13","132","JUNIOR ROK GP","6","6","0.083","","1.769","35.882","9","566.802","8","57.723","82.396","75.521","11.89035","0","CRG THAILAND"
"RYAN Y. SY","20","14","179","JUNIOR ROK GP","10","10","5.237","","7.006","7 Laps","1","107.037","1","62.96","75.542","44.435","1.32115","0","FORMULA E RACING MANAGEMENT"
