"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746582","Practice 2","Practice","2024-03-30 03:20:00 UTC","2024-03-30 03:40:23 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KLIFFORD KANJANAPAS","1","1","242","SENIOR ROK GP","11","8","","","","0","10","835.221","8","55.147","86.245","56.945","13.211500000000001","0","SIMON RACING"
"ANDREW HOOPER","2","1","238","","1","1","0.070","","0.070","0","12","1124.715","10","55.217","86.135","50.745","15.8538","0"
"BIBINET JENNY","3","2","224","SENIOR ROK GP","4","1","0.084","","0.154","9.554","10","844.775","5","55.301","86.005","56.301","13.211500000000001","0","JB RACING"
"NATHANIEL ANDIKARA","4","3","278","SENIOR ROK GP","14","11","0.257","","0.411","2 Laps","8","794.819","4","55.558","85.607","47.871","10.5692","0","RHB RACING"
"NADEEM ZIMRAN RUSTOMBI","5","4","209","SENIOR ROK GP","7","4","0.118","","0.529","3:20.665","11","1035.886","3","55.676","85.425","50.505","14.53265","0","HDM"
"M. ZIA - FATHARIZKI","6","5","205","SENIOR ROK GP","6","3","0.036","","0.565","17.501","9","852.722","7","55.712","85.37","50.198","11.89035","0","TEAM HDM"
"JIRAPA","7","6","272","SENIOR ROK GP","13","10","0.189","","0.754","1:26.468","13","921.689","3","55.901","85.081","67.083","17.17495","0"
"GABRIEL LUIS BISCOCHO CARAG","8","7","237","SENIOR ROK GP","10","7","0.031","","0.785","1 Lap","9","678.018","3","55.932","85.034","63.133","11.89035","0","29R"
"MOHAMED FEROZ FEZRIL MOHAMED FAIRUZ","9","8","203","SENIOR ROK GP","5","2","0.052","","0.837","24.496","11","859.717","10","55.984","84.955","60.854","14.53265","0","DRM RACING TEAM"
"GIOVANN-LEE","10","9","233","SENIOR ROK GP","9","6","0.007","","0.844","50.324","9","885.545","4","55.991","84.945","48.338","11.89035","0","TEAM HDM"
"NOORIS GAFOOR","11","10","228","SENIOR ROK GP","8","5","0.041","","0.885","5:12.631","13","1147.852","12","56.032","84.883","53.866","17.17495","0","FIREBALL MOTORSPORTS"
"JANE LEE GEI HEE","12","11","263","SENIOR ROK GP","12","9","0.273","","1.158","4 Laps","6","477.609","3","56.305","84.471","59.749","7.9269","0","GT MOTORSPROT"
"BENJAMIN CHIANG","13","1","322","EXPERT ROK GP","3","2","0.245","","1.403","0","13","964.303","8","56.55","84.105","64.119","17.17495","0","NRT RACING"
"MIKEL P. FUENTES","14","12","288","SENIOR ROK GP","15","12","2.725","","4.128","3 Laps","7","561.509","2","59.275","80.239","59.292","9.248050000000001","0","CRG THAILAND"
"LLEYTON  ABAD DOWSETT","15","2","307","EXPERT ROK GP","2","1","1.176","","5.304","11.152","12","975.455","4","60.451","78.678","58.51","15.8538","0","TEAMNZ"
