"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746557","Warm up","Practice","2024-03-31 01:30:00 UTC","2024-03-31 01:39:58 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAWARAT VEJABHUTI","1","1","29","MINI ROK","4","4","","","","0","8","625.153","5","62.393","76.229","60.864","10.5692","0","DT MOTORSPORT BY CRG THAILAND"
"POOMSIT KLOMBUNJONG","2","2","64","MINI ROK","8","8","0.064","","0.064","50.694","8","675.847","3","62.457","76.151","56.298","10.5692","0","SINGHA MOTORSPORTS TEAM THAILAND - NRT"
"POSH KONGCHOL","3","3","59","MINI ROK","7","7","0.037","","0.101","0 Laps","8","624.945","4","62.494","76.106","60.884","10.5692","0","CRG THAILAND"
"PEERAPONGPAN SUTUMNO","4","4","9","MINI ROK","1","1","0.014","","0.115","50.972","8","676.125","7","62.508","76.089","56.275","10.5692","0","SINGHA MOTORSPORT TEAM THAILAND"
"PATTHAPOL KAEWKANJANASET","5","5","65","MINI ROK","9","9","0.049","","0.164","46.616","8","671.769","7","62.557","76.029","56.64","10.5692","0","DRS TEAM THAILAND"
"MARAT  ZVARICH ","6","6","98","MINI ROK","11","11","0.029","","0.193","4.338","8","629.491","4","62.586","75.994","60.444","10.5692","0","CRG THAILAND"
"PEEMPHAT KEWRUNGFAHTHAI","7","1","61","ROOKIES ROK","24","13","0.148","","0.341","0","7","537.129","4","62.734","75.814","61.983","9.248050000000001","0","WK MOTORSPORT"
"CHINNAPHAT VEJABHUTI","8","7","23","MINI ROK","3","3","0.003","","0.344","8.888","8","634.041","8","62.737","75.811","60.011","10.5692","0","DT MOTORSPORT BY CRG THAILAND"
"MAX ZVARICH","9","2","4","ROOKIES ROK","12","1","0.231","","0.575","1:38.963","8","636.092","6","62.968","75.533","59.817","10.5692","0","CRG THAILAND"
"NAWIN DASSE","10","8","69","MINI ROK","10","10","0.006","","0.581","7.524","9","632.677","5","62.974","75.525","67.657","11.89035","0","RAYAN MOTORSPORT RACING"
"NATTAWAT SUTUMNO","11","9","46","MINI ROK","6","6","0.042","","0.623","1 Lap","7","618.185","3","63.016","75.475","53.856","9.248050000000001","0","WANGPOO"
"MAXIMILIAN SCHILLING","12","3","92","ROOKIES ROK","28","17","0.090","","0.713","1:38.823","9","635.952","7","63.106","75.367","67.309","11.89035","0","NRT RACING"
"CHAYAKORN MEENAKANITH","13","4","19","ROOKIES ROK","18","7","0.005","","0.718","1:29.03","8","626.159","8","63.111","75.362","60.766","10.5692","0","FORZA MOTORSPORT"
"WACHIRAWIT CHAIPRASIT","14","5","66","ROOKIES ROK","25","14","0.032","","0.750","32.081","7","569.21","5","63.143","75.323","58.49","9.248050000000001","0","1000 RACING"
"JUN KARATO","15","6","90","ROOKIES ROK","27","16","0.069","","0.819","2:01.708","9","658.837","7","63.212","75.241","64.971","11.89035","0","NRT RACING"
"PALAT TANCHANPONG","16","10","14","MINI ROK","2","2","0.198","","1.017","19.482","9","644.635","9","63.41","75.006","66.402","11.89035","0","XF RACING"
"PAPHASATHORN SILAPABANLENG","17","7","5","ROOKIES ROK","13","2","0.457","","1.474","1:53.391","9","650.52","8","63.867","74.469","65.802","11.89035","0","FORZA MOTORSPORT"
"NATTHAWAT PHURAMARD","18","8","21","ROOKIES ROK","19","8","0.100","","1.574","1:53.873","9","651.002","7","63.967","74.353","65.753","11.89035","0","DRS RACING TEAM"
"MIKAEL RANGSIMAN PIIRAINEN","19","9","12","ROOKIES ROK","15","4","0.026","","1.600","2:09.748","9","666.877","5","63.993","74.323","64.188","11.89035","0","NRT RACING"
"KRITNUN JIRAYUPA","20","10","72","ROOKIES ROK","26","15","0.048","","1.648","1:34.56","8","631.689","5","64.041","74.267","60.234","10.5692","0","FORZA MOTORSPORT"
"CHRIS KASEMSUP","21","11","30","MINI ROK","5","5","0.017","","1.665","40.554","9","665.707","9","64.058","74.247","64.3","11.89035","0","BANGKOK CLASSICCAR XF RACING"
"PARIN SA-NGUAN-NGAM","22","11","93","ROOKIES ROK","29","18","0.017","","1.682","2:16.437","9","673.566","6","64.075","74.228","63.55","11.89035","0","ALK"
"PUNN SUKSERMSONGCHAI","23","12","24","ROOKIES ROK","21","10","0.045","","1.727","1:57.271","9","654.4","8","64.12","74.176","65.411","11.89035","0","FORZA MOTORSPORT"
"ORCA KILLAWHALE","24","13","18","ROOKIES ROK","17","6","0.129","","1.856","2:01.447","9","658.576","9","64.249","74.027","64.997","11.89035","0","MRC RACING TEAM"
"MARTIN  NICOLAS R.ZARAGOZA ","25","14","44","ROOKIES ROK","23","12","0.028","","1.884","2:11.338","8","668.467","4","64.277","73.994","56.92","10.5692","0","CRG THAILAND"
"MARTIN MAGIN","26","15","11","ROOKIES ROK","14","3","0.182","","2.066","1:59.688","9","656.817","6","64.459","73.786","65.171","11.89035","0","DRS"
"MATTHEW  PRINCE GARVILLES","27","16","15","ROOKIES ROK","16","5","0.012","","2.078","2:05.531","9","662.66","4","64.471","73.772","64.596","11.89035","0","TBA"
"NOPPAMONGKOL MOUNGNGERN","28","17","22","ROOKIES ROK","20","9","0.279","","2.357","1:52.698","8","649.827","6","64.75","73.454","58.553","10.5692","0","CRG THAILAND"
"PANNAPHAT SIAMHARN","29","18","39","ROOKIES ROK","22","11","0.310","","2.667","2:05.829","9","662.958","7","65.06","73.104","64.567","11.89035","0","NEXTKART RACING"
"MATTEO MILSON CACERES ","30","19","95","ROOKIES ROK","30","19","1.266","","3.933","1:24.99","7","622.119","6","66.326","71.709","53.515","9.248050000000001","0","BOY RACING"
