"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746585","Official Practice 2","Practice","2024-03-30 07:20:00 UTC","2024-03-30 07:41:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JANE LEE GEI HEE","1","1","263","SENIOR ROK GP","10","","","","","0","11","909.073","5","55.438","85.792","57.55","14.53265","0","GT MOTORSPROT"
"KRITACH JIRAYUPA","2","2","272","SENIOR ROK GP","14","","0.263","","0.263","44.576","11","953.649","5","55.701","85.387","54.86","14.53265","0"
"GIOVANN-LIE","3","3","233","SENIOR ROK GP","11","","0.055","","0.318","1:21.149","10","990.222","3","55.756","85.303","48.031","13.211500000000001","0","TEAM HDM"
"MOHAMED FEROZ FEZRIL MOHAMED FAIRUZ","4","4","203","SENIOR ROK GP","13","","0.100","","0.418","2:42.674","12","1071.747","4","55.856","85.15","53.253","15.8538","0","DRM RACING TEAM"
"KLIFFORD KANJANAPAS","5","5","242","SENIOR ROK GP","3","2","0.097","","0.515","-2 Laps","13","902.96","5","55.953","85.002","68.475","17.17495","0","SIMON RACING"
"BIBINET JENNY","6","6","224","SENIOR ROK GP","4","3","0.079","","0.594","2 Laps","9","593.963","4","56.032","84.883","72.067","11.89035","0","JB RACING"
"GABRIEL LUIS BISCOCHO CARAG","7","7","237","SENIOR ROK GP","1","1","0.050","","0.644","1 Lap","10","638.68","2","56.082","84.807","74.468","13.211500000000001","0","29R"
"ANDREW HOOPER","8","1","238","","2","1","0.150","","0.794","0","16","1133.995","4","56.232","84.581","67.106","21.1384","0"
"NADEEM ZIMRAN RUSTOMBI","9","8","209","SENIOR ROK GP","15","","0.104","","0.898","3:24.956","11","1114.029","9","56.336","84.425","46.962","14.53265","0","HDM"
"M. ZIA - FATHARIZKI","10","9","205","SENIOR ROK GP","16","","0.146","","1.044","3 Laps","8","879.07","4","56.482","84.206","43.283","10.5692","0","TEAM HDM"
"NATHANIEL ANDIKARA","11","10","278","SENIOR ROK GP","12","","0.016","","1.060","1:25.857","12","994.93","5","56.498","84.182","57.365","15.8538","0","RHB RACING"
"NOORIS GAFOOR","12","11","228","SENIOR ROK GP","7","","0.186","","1.246","1:25.648","13","994.721","5","56.684","83.906","62.158","17.17495","0","FIREBALL MOTORSPORTS"
"MIKEL P. FUENTES","13","12","288","SENIOR ROK GP","5","4","0.018","","1.264","22.751","14","931.824","8","56.702","83.88","71.458","18.496100000000002","0","CRG THAILAND"
"BUNTAVI NIYCHIT","14","1","356","EXPERT ROK GP","8","","1.447","","2.711","0","15","1099.184","5","58.149","81.792","64.905","19.81725","0"
"BENJAMIN CHIANG","15","2","322","EXPERT ROK GP","9","","0.116","","2.827","9 Laps","6","502.8","2","58.265","81.629","56.756","7.9269","0","NRT RACING"
"LLEYTON  ABAD DOWSETT","16","3","307","EXPERT ROK GP","6","1","4.683","","7.510","3 Laps","12","1037.005","4","62.948","75.557","55.037","15.8538","0","TEAMNZ"
