"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746556","Final - Provisional Result","Race","2024-03-31 07:00:00 UTC","2024-03-31 07:14:42 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"POOMSIT KLOMBUNJONG","1","1","64","MINI ROK","4","4","","","","0","13","831.178","12","63.349","75.078","74.388","17.17495","0","SINGHA MOTORSPORTS TEAM THAILAND - NRT"
"MARAT  ZVARICH ","2","2","98","MINI ROK","6","6","1.861","","1.861","1.861","13","833.039","11","63.088","75.389","74.222","17.17495","0","CRG THAILAND"
"POSH KONGCHOL","3","3","59","MINI ROK","1","1","0.262","","2.123","2.123","13","833.301","11","63.324","75.108","74.199","17.17495","0","CRG THAILAND"
"THANAWARAT VEJABHUTI","4","4","29","MINI ROK","10","9","0.214","","2.337","2.337","13","833.515","11","63.234","75.215","74.18","17.17495","0","CRG THAILAND"
"NAWIN DASSE","5","5","69","MINI ROK","3","3","0.631","","2.968","2.968","13","834.146","12","63.451","74.958","74.123","17.17495","0","RAYAN MOTORSPORT RACING"
"PATTHAPOL KAEWKANJANASET","6","6","65","MINI ROK","11","10","0.088","","3.056","3.056","13","834.234","12","62.983","75.515","74.116","17.17495","0","DRS TEAM THAILAND"
"NATTAWAT SUTUMNO","7","7","46","MINI ROK","12","11","2.769","","5.825","5.825","13","837.003","11","63.56","74.829","73.87","17.17495","0","WANGPOO"
"CHAYAKORN MEENAKANITH","8","1","19","ROOKIES ROK","8","1","1.134","","6.959","0","13","838.137","11","63.783","74.568","73.771","17.17495","0","FORZA MOTORSPORT"
"PALAT TANCHANPONG","9","8","14","MINI ROK","7","7","0.309","","7.268","7.268","13","838.446","12","63.812","74.534","73.743","17.17495","0","XF RACING"
"CHINNAPHAT VEJABHUTI","10","9","23","MINI ROK","5","5","0.010","","7.278","7.278","13","838.456","12","63.617","74.762","73.742","17.17495","0","CRG THAILAND"
"MAXIMILIAN SCHILLING","11","2","92","ROOKIES ROK","13","2","0.808","","8.086","1.127","13","839.264","8","63.868","74.468","73.671","17.17495","0","NRT RACING"
"WACHIRAWIT CHAIPRASIT","12","3","66","ROOKIES ROK","17","6","1.827","","9.913","2.954","13","841.091","11","63.897","74.434","73.511","17.17495","0","1000 RACING"
"NATTHAWAT PHURAMARD","13","4","21","ROOKIES ROK","16","5","0.679","","10.592","3.633","13","841.77","10","63.942","74.382","73.452","17.17495","0","DRS RACING TEAM"
"CHRIS KASEMSUP","14","10","30","MINI ROK","9","8","0.583","","11.175","11.175","13","842.353","10","64.043","74.265","73.401","17.17495","0","BANGKOK CLASSICCAR XF RACING"
"PEERAPONGPAN SUTUMNO","15","11","9","MINI ROK","2","2","0.422","","11.597","11.597","13","842.775","13","63.305","75.131","73.365","17.17495","0","SINGHA MOTORSPORT TEAM THAILAND"
"PARIN SA-NGUAN-NGAM","16","5","93","ROOKIES ROK","25","14","4.352","","15.949","8.99","13","847.127","5","64.037","74.272","72.988","17.17495","0","ALK"
"JUN KARATO","17","6","90","ROOKIES ROK","19","8","0.649","","16.598","9.639","13","847.776","7","64.18","74.106","72.932","17.17495","0","NRT RACING"
"PEEMPHAT KEWRUNGFAHTHAI","18","7","61","ROOKIES ROK","18","7","0.734","","17.332","10.373","13","848.51","13","63.866","74.471","72.869","17.17495","0","WK MOTORSPORT"
"KRITNUN JIRAYUPA","19","8","72","ROOKIES ROK","14","3","1.580","","18.912","11.953","13","850.09","4","64.238","74.039","72.733","17.17495","0","FORZA MOTORSPORT"
"PUNN SUKSERMSONGCHAI","20","9","24","ROOKIES ROK","20","9","0.539","","19.451","12.492","13","850.629","3","64.377","73.879","72.687","17.17495","0","FORZA MOTORSPORT"
"MAX ZVARICH","21","10","4","ROOKIES ROK","15","4","0.155","","19.606","12.647","13","850.784","10","63.86","74.478","72.674","17.17495","0","CRG THAILAND"
