"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746569","Qualify","Qualifying","2024-03-31 03:26:00 UTC","2024-03-31 03:34:00 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KUNNATUM CHANGTRAKUL","1","1","125","JUNIOR ROK GP","5","5","","","","0","6","400.77","3","55.705","85.381","71.205","7.9269","0","DRS"
"PANU STIENMONKONG","2","2","102","JUNIOR ROK GP","2","2","0.147","","0.147","2 Laps","4","302.005","4","55.852","85.156","62.994","5.2846","0","GT MOTORSPORT"
"PAUL AKARAPON BECKER","3","3","195","JUNIOR ROK GP","14","14","0.107","","0.254","1 Lap","5","370.941","4","55.959","84.993","64.109","6.6057500000000005","0","SINGHA MOTORSPORT TEAM THAILAND"
"KEVIN SUPAVANICHYANON","4","1","122","ROOKIES JUNIOR ROK GP","15","1","0.123","","0.377","0","7","430.057","3","56.082","84.807","77.415","9.248050000000001","0","CRG THALAND"
"SIRIKHETT SIRIMONGKOLKASEM","5","4","190","JUNIOR ROK GP","13","13","0.073","","0.450","19.373","7","420.143","3","56.155","84.697","79.242","9.248050000000001","0","GFPT"
"MICAH VINO SATRIO","6","5","172","JUNIOR ROK GP","9","9","0.020","","0.470","1 Lap","5","360.032","5","56.175","84.666","66.052","6.6057500000000005","0","MVS MOTORSPORT"
"MARK ZVARICH","7","2","144","ROOKIES JUNIOR ROK GP","18","4","","","0.470","53.402","7","483.459","3","56.175","84.666","68.864","9.248050000000001","0","CRG THALAND"
"PANYAKORN ARAMRASSAMEE","8","6","101","JUNIOR ROK GP","1","1","0.079","","0.549","17.181","6","417.951","3","56.254","84.548","68.278","7.9269","0","YA SERVICE RACING - NRT"
"ZARIEF RAYQAL FAHRUDDIN","9","7","150","JUNIOR ROK GP","8","8","0.016","","0.565","1:04.202","7","464.972","5","56.27","84.524","71.602","9.248050000000001","0","DRM RACING TEAM"
"WATCHARANONT BUNDITKITSADA","10","3","155","ROOKIES JUNIOR ROK GP","20","6","0.018","","0.583","1 Lap","6","429.774","3","56.288","84.497","66.4","7.9269","0","SINGHA MOTROSPORT TEAM THAILAND"
"CONRAD GARROW","11","8","109","JUNIOR ROK GP","3","3","0.054","","0.637","1:09.936","7","470.706","3","56.342","84.416","70.73","9.248050000000001","0","FIREBALL MOTORSPORTS"
"EUGENE PIRMEZ","12","4","152","ROOKIES JUNIOR ROK GP","19","5","0.010","","0.647","2 Laps","5","334.212","4","56.352","84.401","71.155","6.6057500000000005","0","SIMON RACING"
"DANISH IRWAN CHEN RUIYI","13","9","142","JUNIOR ROK GP","7","7","0.137","","0.784","9.205","6","409.975","5","56.489","84.196","69.606","7.9269","0","29R"
"NADOL IMJITPANYA","14","5","135","ROOKIES JUNIOR ROK GP","17","3","0.030","","0.814","1:00.885","7","490.942","4","56.519","84.151","67.814","9.248050000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"SHARVESH SENTHILL","15","10","188","JUNIOR ROK GP","11","11","0.035","","0.849","1:17.236","7","478.006","3","56.554","84.099","69.65","9.248050000000001","0","FIREBALL MOTORSPORTS"
"SAM SIMON MELVIN BERNET","16","6","128","ROOKIES JUNIOR ROK GP","16","2","0.119","","0.968","1:32.473","8","522.53","3","56.673","83.923","72.817","10.5692","0","RAYAN MOTORSPOR RACING"
"ETHAN SETO TZE YONG","17","11","112","JUNIOR ROK GP","4","4","0.032","","1.000","50.203","7","450.973","5","56.705","83.875","73.825","9.248050000000001","0","7 RACING"
"RYAN Y. SY","18","12","179","JUNIOR ROK GP","10","10","0.354","","1.354","1:09.397","7","470.167","3","57.059","83.355","70.811","9.248050000000001","0","FORMULA E RACING MANAGEMENT"
"DOMINIC BRAYDEN BENEDICT.S","19","13","189","JUNIOR ROK GP","12","12","0.345","","1.699","1:13.438","7","474.208","6","57.404","82.854","70.208","9.248050000000001","0","DRM RACING TEAM"
"ARION B. CROSBY","20","14","132","JUNIOR ROK GP","6","6","0.072","","1.771","1:50.582","8","511.352","5","57.476","82.75","74.409","10.5692","0","CRG THAILAND"
