"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746572","Practice 3","Practice","2024-03-30 04:40:00 UTC","2024-03-30 05:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM","1","1","190","JUNIOR ROK GP","12","12","","","","0","12","887.509","9","56.32","84.449","64.308","15.8538","0","GFPT"
"PANYAKORN ARAMRASSAMEE","2","2","101","JUNIOR ROK GP","1","1","0.157","","0.157","1:29.868","14","977.377","7","56.477","84.214","68.127","18.496100000000002","0","YA SERVICE RACING"
"PANU STIENMONKONG","3","3","102","JUNIOR ROK GP","2","2","0.037","","0.194","3:29.735","11","1097.244","10","56.514","84.159","47.681","14.53265","0","GT MOTORSPORTS"
"KUNNATUM CHANGTRAKUL","4","4","125","JUNIOR ROK GP","5","5","0.048","","0.242","3:59.88","13","1127.389","12","56.562","84.087","54.843","17.17495","0","DRS"
"MICAH VINO SATRIO","5","5","172","JUNIOR ROK GP","9","9","0.093","","0.335","3:30.484","9","1097.993","8","56.655","83.949","38.985","11.89035","0","MVS MOTORSPORT"
"MARK ZVARICH","6","1","144","ROOKIES JUNIOR ROK GP","17","4","0.024","","0.359","0","12","903.959","7","56.679","83.914","63.137","15.8538","0","CRG THALAND"
"PAUL AKHARAPONT BECKER","7","6","195","JUNIOR ROK GP","13","13","0.097","","0.456","4:50.711","12","1178.22","6","56.776","83.77","48.441","15.8538","0","SINGHA MOTORSPORT TEAM THAILAND"
"CONRAD GARROW","8","7","109","JUNIOR ROK GP","3","3","0.036","","0.492","2:36.82","15","1044.329","4","56.812","83.717","68.314","19.81725","0","FIREBALL MOTORSPORTS"
"NADOL IMJITPANYA","9","2","135","ROOKIES JUNIOR ROK GP","16","3","0.064","","0.556","4 Laps","8","631.372","6","56.876","83.623","60.264","10.5692","0","SINGHA MOTORSPORT TEAM THAILAND"
"KEVIN SUPAVANICHYANON","10","3","122","ROOKIES JUNIOR ROK GP","14","1","0.089","","0.645","8 Laps","4","302.669","4","56.965","83.492","62.856","5.2846","0","CRG THALAND"
"DANISH IRWAN CHEN RUIYI","11","8","142","JUNIOR ROK GP","7","7","0.008","","0.653","2 Laps","10","669.286","7","56.973","83.481","71.063","13.211500000000001","0","29R"
"RYAN  Y. SY","12","9","179","JUNIOR ROK GP","10","10","0.007","","0.660","1 Lap","11","762.162","8","56.98","83.47","68.644","14.53265","0","FORMULA E RACING MANAGEMENT"
"ZARIEF RAYQAL FAHRUDDIN","13","10","150","JUNIOR ROK GP","8","8","0.064","","0.724","3 Laps","9","854.274","7","57.044","83.377","50.107","11.89035","0","DRM RACING TEAM"
"ETHAN SETO TZE YONG","14","11","112","JUNIOR ROK GP","4","4","0.048","","0.772","4:18.944","16","1146.453","3","57.092","83.307","66.377","21.1384","0","7 RACING"
"WATCHARANONT BUNDITKITSADA","15","4","155","ROOKIES JUNIOR ROK GP","19","6","0.110","","0.882","5 Laps","7","574.007","3","57.202","83.146","58.001","9.248050000000001","0","SINGHA MOTROSPORT TEAM THAILAND"
"SHARVESH SENTHILL","16","12","188","JUNIOR ROK GP","11","11","0.023","","0.905","1 Lap","11","735.808","7","57.225","83.113","71.102","14.53265","0","FIREBALL MOTORSPORTS"
"SAM SIMON MELVIN BERNET","17","5","128","ROOKIES JUNIOR ROK GP","15","2","0.001","","0.906","3:15.381","16","1099.34","4","57.226","83.112","69.222","21.1384","0","RAYAN MOTORSPOR RACING"
"EUGENE PIRMEZ","18","6","152","ROOKIES JUNIOR ROK GP","18","5","0.838","","1.744","1 Lap","11","790.759","7","58.064","81.912","66.161","14.53265","0","SIMON RACING"
"DOMINIC BRAYDEN BENEDICT.S","19","7","189","ROOKIES JUNIOR ROK GP","20","7","1.172","","2.916","7 Laps","5","468.765","4","59.236","80.291","50.731","6.6057500000000005","0","DRM RACING TEAM"
"ARION B. CROSBY","20","13","132","JUNIOR ROK GP","6","6","12.290","","15.206","4 Laps","8","766.074","7","71.526","66.495","49.668","10.5692","0","CRG"
