"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","SENIOR ROK GP / EXPERT ROK GP","1073746578","Final - Provisional Result","Race","2024-03-31 07:25:00 UTC","2024-03-31 07:41:42 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITACH JIRAYUPA","1","1","272","SENIOR ROK GP","1","1","","","","0","17","961.117","4","56.194","84.638","84.125","22.45955","0","FORZA MOTORSPORT"
"FEROZ F FENZY","2","2","203","SENIOR ROK GP","9","9","0.503","","0.503","0.503","17","961.62","15","56.129","84.736","84.081","22.45955","0","DRM RACING TEAM"
"JANE LEE GEI HEE","3","3","263","SENIOR ROK GP","2","2","0.342","","0.845","0.845","17","961.962","7","56.13","84.734","84.052","22.45955","0","GT MOTORSPROT"
"ANDREW JIAWEN HOOPER","4","4","238","SENIOR ROK GP","4","4","3.298","","4.143","4.143","17","965.26","4","56.305","84.471","83.764","22.45955","0","WK MOTORSPORT"
"KLIFFORD KANJANAPAS","5","5","242","SENIOR ROK GP","5","5","1.697","","5.840","5.84","17","966.957","7","55.932","85.034","83.617","22.45955","0","SIMON RACING"
"BIBINET JENNY","6","6","224","SENIOR ROK GP","11","11","2.865","","8.705","8.705","17","969.822","4","56.438","84.272","83.37","22.45955","0","JB RACING"
"NOORIS GAFOOR","7","7","228","SENIOR ROK GP","7","7","0.668","","9.373","9.373","17","970.49","4","56.41","84.314","83.313","22.45955","0","FIREBALL MOTORSPORTS"
"NADEEM ZIMRAN RUSTOMBI","8","8","209","SENIOR ROK GP","8","8","1.059","","10.432","10.432","17","971.549","4","56.389","84.345","83.222","22.45955","0","TEAM HDM"
"NATHANIEL ANDIKARA","9","9","278","SENIOR ROK GP","6","6","1.324","","11.756","11.756","17","972.873","7","56.713","83.863","83.109","22.45955","0","RHB RACING"
"GABRIEL LUIS BISCOCHO CARAG","10","10","237","SENIOR ROK GP","3","3","3.590","","15.346","15.346","17","976.463","12","56.64","83.971","82.803","22.45955","0","29R"
"MIKEL P. FUENTES","11","11","288","SENIOR ROK GP","12","12","3.118","","18.464","18.464","17","979.581","6","56.685","83.905","82.54","22.45955","0","CRG THAILAND"
"M. ZIA - FATHARIZKI","12","12","205","SENIOR ROK GP","13","13","0.745","","19.209","19.209","17","980.326","6","56.748","83.812","82.477","22.45955","0","TEAM HDM"
"BENJAMIN CHIANG","13","1","322","EXPERT ROK GP","14","1","6.514","","25.723","0","17","986.84","5","57.122","83.263","81.933","22.45955","0","NRT RACING"
"BOONTAWEE NAICHIT","14","2","356","EXPERT ROK GP","15","2","11.494","","37.217","11.494","17","998.334","5","58.124","81.827","80.989","22.45955","0","DRS"
"LLEYTON ABAD DOWSETT","15","3","307","EXPERT ROK GP","16","3","9 Laps","","9 Laps","9 Laps","8","505.415","8","62.342","76.291","75.283","10.5692","0","TEAM NZ"
"GIOVANN F. LIE","16","13","233","SENIOR ROK GP","10","10","","","DNF","16 Laps","1","61.037","1","58.986","80.632","77.922","1.32115","0","TEAM HDM"
