"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746560","Practice 2","Practice","2024-03-30 03:00:00 UTC","2024-03-30 03:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"POOMSIT KLOMBUNJONG","1","1","64","MINI ROK","8","8","","","","0","12","1132.67","4","62.618","75.955","50.389","15.8538","0","SINGHA MOTORSPORTS TEAM THAILAND-NRT"
"CHINNAPHAT VEJABHUTI","2","2","23","MINI ROK","3","3","0.023","","0.023","32.538","14","1165.208","14","62.641","75.927","57.145","18.496100000000002","0","DT MOTORSPORT BY CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","3","3","65","MINI ROK","9","9","0.235","","0.258","1 Lap","11","839.626","3","62.876","75.643","62.311","14.53265","0","DRS TEAM THAILAND"
"NATTWAT SUTUMNO","4","4","46","MINI ROK","6","6","0.122","","0.380","2.435","12","1135.105","3","62.998","75.497","50.281","15.8538","0","WANGPOO"
"NAWIN DASSE","5","5","69","MINI ROK","10","10","0.001","","0.381","34.98","14","1167.65","13","62.999","75.495","57.026","18.496100000000002","0","RAYAN MOTORSPORT RACING"
"MARAT ZVARICH","6","6","44","MINI ROK","11","11","0.044","","0.425","34.848","15","1167.518","5","63.043","75.443","61.106","19.81725","0","CRG THAILAND"
"POSH KONGCHOL","7","7","59","MINI ROK","7","7","0.008","","0.433","34.297","15","1166.967","7","63.051","75.433","61.135","19.81725","0","CRG THAILAND"
"THANAWARAT VEJABHUTI","8","8","29","MINI ROK","4","4","0.012","","0.445","-1 Laps","13","1119.393","4","63.063","75.419","55.235","17.17495","0","DT MOTORSPORT BY CRG THAILAND"
"PAPHASATHORN SILAPABANLENG","9","1","5","ROOKIES ROK","13","2","0.047","","0.492","0","14","1154.909","14","63.11","75.363","57.655","18.496100000000002","0","FORZA MOTORSPORT"
"PEERAPONGPAN SUTUMNO","10","9","9","MINI ROK","1","1","0.090","","0.582","2.084","12","1134.754","6","63.2","75.255","50.296","15.8538","0","SINGHA MOTORSPORT TEAM THAILAND"
"WACHIRAWIT CHAIPRASIT","11","2","66","ROOKIES ROK","26","15","0.096","","0.678","12.877","16","1167.786","8","63.296","75.141","65.165","21.1384","0","1000 RACING"
"PEEMPHAT KEWRUNGFAHTHAI","12","3","61","ROOKIES ROK","25","14","0.124","","0.802","0 Laps","14","1004.425","11","63.42","74.994","66.293","18.496100000000002","0","WK MOTORSPORT"
"NATTHAWAT PHURAMARD","13","4","21","ROOKIES ROK","19","8","0.035","","0.837","4 Laps","10","785.817","5","63.455","74.953","60.525","13.211500000000001","0","DRS"
