"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746564","Official Practice 3","Practice","2024-03-30 08:00:00 UTC","2024-03-30 08:21:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHINNAPHAT VEJABHUTI","1","1","23","MINI ROK","3","3","","","","0","12","1094.992","10","63.042","75.444","52.122","15.8538","0","DT MOTORSPORT BY CRG THAILAND"
"THANAWARAT VEJABHUTI","2","2","29","MINI ROK","4","4","0.069","","0.069","-1 Laps","13","1049.52","12","63.111","75.362","58.912","17.17495","0","DT MOTORSPORT BY CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","3","3","65","MINI ROK","9","9","0.119","","0.188","1:00.257","16","1155.249","14","63.23","75.22","65.872","21.1384","0","DRS TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","4","4","9","MINI ROK","1","1","0.025","","0.213","54.9","11","1149.892","4","63.255","75.19","45.498","14.53265","0","SINGHA MOTORSPORT TEAM THAILAND"
"POOMSIT KLOMBUNJONG","5","5","64","MINI ROK","8","8","0.192","","0.405","35.408","10","1130.4","10","63.447","74.962","42.075","13.211500000000001","0","SINGHA MOTORSPORTS TEAM THAILAND-NRT"
"MARAT  ZVARICH ","6","6","98","MINI ROK","11","11","0.039","","0.444","-2 Laps","14","992.432","5","63.486","74.916","67.094","18.496100000000002","0","CRG THAILAND"
"POSH KONGCHOL","7","7","59","MINI ROK","7","7","0.005","","0.449","-1 Laps","13","1023.717","11","63.491","74.91","60.397","17.17495","0","CRG THAILAND"
"NAWIN DASSE","8","8","69","MINI ROK","10","10","0.049","","0.498","2 Laps","10","740.939","5","63.54","74.853","64.191","13.211500000000001","0","RAYAN MOTORSPORT RACING"
"MAX ZVARICH","9","1","4","ROOKIES ROK","12","1","0.062","","0.560","0","14","1041.019","14","63.602","74.78","63.962","18.496100000000002","0","CRG THAILAND"
"PALAT TANCHANPONG","10","9","14","MINI ROK","2","2","0.124","","0.684","2 Laps","10","695.846","7","63.726","74.634","68.35","13.211500000000001","0","XF RACING"
"PEEMPHAT KEWRUNGFAHTHAI","11","2","61","ROOKIES ROK","25","14","0.010","","0.694","2 Laps","12","878.566","4","63.736","74.623","64.962","15.8538","0","WK MOTORSPORT"
"NATTWAT SUTUMNO","12","10","46","MINI ROK","6","6","0.124","","0.818","1:00.101","11","1155.093","10","63.86","74.478","45.293","14.53265","0","WANGPOO"
"WACHIRAWIT CHAIPRASIT","13","3","66","ROOKIES ROK","26","15","0.098","","0.916","1:19.145","13","1120.164","2","63.958","74.363","55.197","17.17495","0","1000 RACING"
"MAXIMILIAN SCHILLING","14","4","92","ROOKIES ROK","29","18","0.029","","0.945","1:51.506","16","1152.525","3","63.987","74.33","66.027","21.1384","0","NRT"
"CHAYAKORN MEENAKANITH","15","5","19","ROOKIES ROK","18","7","0.068","","1.013","1:35.924","16","1136.943","11","64.055","74.251","66.932","21.1384","0","FORZA MOTORSPORT"
"PAPHASATHORN SILAPABANLENG","16","6","5","ROOKIES ROK","13","2","0.055","","1.068","1 Lap","13","1008.884","8","64.11","74.187","61.285","17.17495","0","FORZA MOTORSPORT"
"NATTHAWAT PHURAMARD","17","7","21","ROOKIES ROK","19","8","0.064","","1.132","1 Lap","13","889.271","9","64.174","74.113","69.529","17.17495","0","DRS"
"MARTIN  NICOLAS R.ZARAGOZA ","18","8","44","ROOKIES ROK","23","12","0.067","","1.199","2:14.549","16","1175.568","15","64.241","74.036","64.733","21.1384","0","RESULTADO RACING TH"
"JUN  KARATO","19","9","90","ROOKIES ROK","28","17","0.009","","1.208","3 Laps","11","781.095","3","64.25","74.026","66.98","14.53265","0","NRT RACING"
"CHRIS KASEMSUP","20","11","30","MINI ROK","5","5","0.300","","1.508","3 Laps","9","825.787","9","64.55","73.681","51.836","11.89035","0","BANGKOK CLASSICCAR XF RACING"
"PARIN SA-NGUNA-NGAM","21","10","93","ROOKIES ROK","30","19","0.032","","1.540","1:23.29","12","1124.309","11","64.582","73.645","50.763","15.8538","0","ALK"
"KRITNUN JIRAYUPA","22","11","72","ROOKIES ROK","27","16","0.032","","1.572","1:55.979","17","1156.998","15","64.614","73.609","69.883","22.45955","0","FORZA MOTORSPORT"
"ORCA KILLAWHALE","23","12","18","ROOKIES ROK","17","6","0.030","","1.602","3 Laps","11","770.917","11","64.644","73.574","67.864","14.53265","0","MRC RACING TEAM"
"NOPPAMONGKOL MOUNGNGERN","24","13","22","ROOKIES ROK","20","9","0.013","","1.615","1:11.007","13","1112.026","12","64.657","73.56","55.601","17.17495","0","CRG THAILAND"
"PUNN SUKSERMSONGCHAI","25","14","24","ROOKIES ROK","21","10","0.072","","1.687","1:00.899","15","1101.918","14","64.729","73.478","64.744","19.81725","0","FORZA MOTORSPORT"
"MATTHEW  PRINCE GARVILLES","26","15","15","ROOKIES ROK","16","5","0.005","","1.692","1:58.588","16","1159.607","3","64.734","73.472","65.624","21.1384","0","TBA"
"MIKAEL RANGSIMAN PIIRAINEN","27","16","12","ROOKIES ROK","15","4","0.043","","1.735","0 Laps","14","963.13","7","64.777","73.423","69.135","18.496100000000002","0","NRT"
"PANNAPHAT SIAMHARN","28","17","39","ROOKIES ROK","22","11","0.654","","2.389","47.677","14","1088.696","7","65.431","72.689","61.161","18.496100000000002","0","NEXTKART RACING"
"CACERES MATTEO MILSON","29","18","95","ROOKIES ROK","31","20","0.646","","3.035","1:41.864","14","1142.883","5","66.077","71.979","58.261","18.496100000000002","0","BOY RACING"
"MARTIN MAGIN","30","19","11","ROOKIES ROK","14","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS"
"THANAT HUNTRAGOON","31","20","45","ROOKIES ROK","24","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE COMPLETE, ONE POINT, CRG"
