"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","JUNIOR ROK GP / ROOKIES JUNIOR ROK GP","1073746575","Official Practice 3","Practice","2024-03-30 08:40:00 UTC","2024-03-30 09:01:00 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KUNNATUM CHANGTRAKUL","1","1","125","JUNIOR ROK GP","5","5","","","","0","7","618.561","4","56.099","84.781","53.823","9.248050000000001","0","DRS"
"MARK ZVARICH","2","1","144","ROOKIES JUNIOR ROK GP","17","4","0.116","","0.116","0","10","849.561","4","56.215","84.606","55.984","13.211500000000001","0","CRG THALAND"
"KEVIN SUPAVANICHYANON","3","2","122","ROOKIES JUNIOR ROK GP","14","1","0.260","","0.376","14.168","14","863.729","3","56.475","84.217","77.091","18.496100000000002","0","CRG THALAND"
"ZARIEF RAYQAL FAHRUDDIN","4","2","150","JUNIOR ROK GP","8","8","0.002","","0.378","1:41.511","9","720.072","7","56.477","84.214","59.446","11.89035","0","DRM RACING TEAM"
"PAUL AKHARAPONT BECKER","5","3","195","JUNIOR ROK GP","13","13","0.036","","0.414","8:17.501","10","1116.062","4","56.513","84.16","42.615","13.211500000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","6","4","190","JUNIOR ROK GP","12","12","0.315","","0.729","5:02.692","14","921.253","12","56.828","83.694","72.278","18.496100000000002","0","GFPT"
"PANU STIENMONKONG","7","5","102","JUNIOR ROK GP","2","2","0.056","","0.785","6:44.216","15","1022.777","6","56.884","83.611","69.753","19.81725","0","GT MOTORSPORTS"
"MICAH VINO SATRIO","8","6","172","JUNIOR ROK GP","9","9","0.054","","0.839","6:43.957","15","1022.518","5","56.938","83.532","69.771","19.81725","0","MVS MOTORSPORT"
"RYAN  Y. SY","9","7","179","JUNIOR ROK GP","10","10","0.098","","0.937","2:42.727","11","781.288","5","57.036","83.388","66.963","14.53265","0","FORMULA E RACING MANAGEMENT"
"PANYAKORN ARAMRASSAMEE","10","8","101","JUNIOR ROK GP","1","1","0.006","","0.943","1:26.048","10","704.609","3","57.042","83.38","67.5","13.211500000000001","0","YA SERVICE RACING"
"ETHAN SETO TZE YONG","11","9","112","JUNIOR ROK GP","4","4","0.018","","0.961","4:52.454","13","911.015","12","57.06","83.353","67.869","17.17495","0","7 RACING"
"EUGENE PIRMEZ","12","3","152","ROOKIES JUNIOR ROK GP","18","5","0.003","","0.964","46.71","13","896.271","7","57.063","83.349","68.986","17.17495","0","SIMON RACING"
"CONRAD GARROW","13","10","109","JUNIOR ROK GP","3","3","0.114","","1.078","-1 Laps","8","606.632","4","57.177","83.183","62.722","10.5692","0","FIREBALL MOTORSPORTS"
"SHARVESH SENTHILL","14","11","188","JUNIOR ROK GP","11","11","0.085","","1.163","2:37.377","11","775.938","6","57.262","83.059","67.425","14.53265","0","FIREBALL MOTORSPORTS"
"DOMINIC BRAYDEN BENEDICT.S","15","4","189","ROOKIES JUNIOR ROK GP","20","7","0.267","","1.430","-1 Laps","11","839.992","6","57.529","82.674","62.283","14.53265","0","DRM RACING TEAM"
"SAM SIMON MELVIN BERNET","16","5","128","ROOKIES JUNIOR ROK GP","15","2","0.025","","1.455","3 Laps","7","475.182","6","57.554","82.638","70.064","9.248050000000001","0","RAYAN MOTORSPOR RACING"
"ARION B. CROSBY","17","12","132","JUNIOR ROK GP","6","6","0.280","","1.735","5:37.775","14","956.336","6","57.834","82.238","69.626","18.496100000000002","0","CRG"
"NADOL IMJITPANYA","18","6","135","ROOKIES JUNIOR ROK GP","16","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"DANISH IRWAN CHEN RUIYI","19","13","142","JUNIOR ROK GP","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"WATCHARANONT BUNDITKITSADA","20","7","155","ROOKIES JUNIOR ROK GP","19","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTROSPORT TEAM THAILAND"
