"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485068-20210626","NTK 2021 - Summer #4","2021-06-26 19:00:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","KA100 Sr/TAG Sr by Lifetime /4T Concrete/A&M Exca","1073745537","Qualifying ","Qualifying","2021-06-26 22:48:00 UTC","2021-06-26 22:53:00 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-4/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","909","100cc Senior","8","4","","","","0","8","324.162","7","38.012","47.353","44.422","4.0","0"
"Drew Chappell","2","2","926","100cc Senior","10","6","0.189","","0.189","0 Laps","8","313.807","7","38.201","47.119","45.888","4.0","0"
"Daniel Esparza","3","1","79","Tag Senior","2","2","0.225","","0.414","0","8","331.532","8","38.426","46.843","43.435","4.0","0"
"Andy Miller","4","3","203","100cc Senior","6","2","0.075","","0.489","0 Laps","8","319.61","8","38.501","46.752","45.055","4.0","0"
"Ruben Ascencio IV","5","4","902","100cc Senior","7","3","0.215","","0.704","0 Laps","8","316.022","8","38.716","46.492","45.566","4.0","0"
"Dylan Towne","6","5","970","100cc Senior","11","7","0.301","","1.005","1 Lap","7","283.339","7","39.017","46.134","44.47","3.5","0"
"Ty Fuller","7","6","2","100cc Senior","5","1","0.001","","1.006","11.308","8","335.47","7","39.018","46.133","42.925","4.0","0"
"Luke Klinker (R)","8","2","637.","Tag Senior","4","4","0.555","","1.561","1 Lap","7","312.318","6","39.573","45.486","40.343","3.5","0"
"John Towne","9","1","925","100cc Master","13","2","0.509","","2.070","0","7","305.122","7","40.082","44.908","41.295","3.5","0"
"Phylicia Riedel","10","3","88","Tag Senior","3","3","0.354","","2.424","1 Lap","7","311.367","7","40.436","44.515","40.467","3.5","0"
"Doug Hubbs","11","2","76","100cc Master","12","1","0.362","","2.786","0 Laps","7","299.247","4","40.798","44.12","42.106","3.5","0"
"Kyle Riedel","12","4","8.","Tag Senior","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","13","7","913","100cc Senior","9","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
